Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199722562,"=""9781797155609""",Revenge,Tom Bower (31442997),Audio Download,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non fiction, Simon & Schuster Audio"
"",199722562,"=""9781668022085""",Revenge,Tom Bower (31442997),Hardcover,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non fiction, Simon & Schuster Audio"
"",199722562,"=""9781668022092""",Revenge,Tom Bower (31442997),Trade Paperback,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non fiction, Simon & Schuster Audio"
"",199722562,"=""9781668022108""",Revenge,Tom Bower (31442997),eBook,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non fiction, Simon & Schuster Audio"
2,441665259,"=""9781442370418""",unPHILtered,Phil Robertson (409309118),Audio Download,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Simon & Schuster Audio"
"",441665259,"=""9781476766232""",unPHILtered,Phil Robertson (409309118),Hardcover,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Simon & Schuster Audio"
"",441665259,"=""9781476766249""",unPHILtered,Phil Robertson (409309118),eBook,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Simon & Schuster Audio"
"",441665259,"=""9781476782904""",unPHILtered,Phil Robertson (409309118),Trade Paperback,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Simon & Schuster Audio"
3,190458932,"=""9781797140216""",We Never Die,Matt Fraser (166511748),Audio Download,"From America’s top psychic medium and the author of When Heaven Calls comes a new book that unveils the secrets of the afterlife, the truth about h...","","Non fiction, Simon & Schuster Audio"
"",190458932,"=""9781668001097""",We Never Die,Matt Fraser (166511748),Hardcover,INSTANT NEW YORK TIMES BESTSELLER From America’s top psychic medium and the author of When Heaven Calls comes a new book that unveils the secrets o...,"","Non fiction, Simon & Schuster Audio"
"",190458932,"=""9781668001103""",We Never Die,Matt Fraser (166511748),Trade Paperback,"From America’s top psychic medium and the author of When Heaven Calls comes a new book that unveils the secrets of the afterlife, the truth about h...","","Non fiction, Simon & Schuster Audio"
"",190458932,"=""9781668001110""",We Never Die,Matt Fraser (166511748),eBook,"From America’s top psychic medium and the author of When Heaven Calls comes a new book that unveils the secrets of the afterlife, the truth about h...","","Non fiction, Simon & Schuster Audio"
4,171537336,"=""9781797119113""",Sinatra and Me,Tony Oppedisano (171537030),Audio Download,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non fiction, Simon & Schuster Audio"
"",171537336,"=""9781982151782""",Sinatra and Me,Tony Oppedisano (171537030),Hardcover,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non fiction, Simon & Schuster Audio"
"",171537336,"=""9781982151799""",Sinatra and Me,Tony Oppedisano (171537030),Trade Paperback,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non fiction, Simon & Schuster Audio"
"",171537336,"=""9781982151805""",Sinatra and Me,Tony Oppedisano (171537030),eBook,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non fiction, Simon & Schuster Audio"
5,177629703,"=""9781797126357""",Make It Nice,Dorinda Medley (177629110),Audio Download,The Real Housewives of New York City fan favorite Dorinda Medley takes us inside her roller-coaster life and iconic Blue Stone Manor to share how w...,"","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Simon & Schuster Audio"
"",177629703,"=""9781982168322""",Make It Nice,Dorinda Medley (177629110),Hardcover,The Real Housewives of New York City fan favorite Dorinda Medley takes us inside her roller-coaster life and iconic Blue Stone Manor to share how w...,"","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Simon & Schuster Audio"
"",177629703,"=""9781982168339""",Make It Nice,Dorinda Medley (177629110),Trade Paperback,The Real Housewives of New York City fan favorite Dorinda Medley takes us inside her roller-coaster life and iconic Blue Stone Manor to share how w...,"","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Simon & Schuster Audio"
"",177629703,"=""9781982168346""",Make It Nice,Dorinda Medley (177629110),eBook,The Real Housewives of New York City fan favorite Dorinda Medley takes us inside her roller-coaster life and iconic Blue Stone Manor to share how w...,"","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Simon & Schuster Audio"
6,177475587,"=""9781797123479""",Taste,Stanley Tucci (1765070),Audio Download,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Book of 2021 by NPR and The Washington Post From award-winning actor and food obsessive Stanley T...,"","Food & Wine, Pop Culture, Non fiction, Celebrity, Film, Rich & Wealthy, Memoir, Simon & Schuster Audio"
"",177475587,"=""9781982168018""",Taste,Stanley Tucci (1765070),Hardcover,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Book of 2021 by NPR and The Washington Post From award-winning actor and food obsessive Stanley T...,"","Food & Wine, Pop Culture, Non fiction, Celebrity, Film, Rich & Wealthy, Memoir, Simon & Schuster Audio"
"",177475587,"=""9781982168032""",Taste,Stanley Tucci (1765070),eBook,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Book of 2021 by NPR and The Washington Post From award-winning actor and food obsessive Stanley T...,"","Food & Wine, Pop Culture, Non fiction, Celebrity, Film, Rich & Wealthy, Memoir, Simon & Schuster Audio"
7,164242307,"=""9781797105840""",Dynasty,Jeff Benedict (547759985),Audio Download,NEW YORK TIMES BESTSELLER * Now a 10-part docuseries on Apple TV+  From the #1 New York Times bestselling coauthor of Tiger Woods comes the definit...,"","Non fiction, Simon & Schuster Audio"
"",164242307,"=""9781982134105""",Dynasty,Jeff Benedict (547759985),Hardcover,NEW YORK TIMES BESTSELLER * Now a 10-part docuseries on Apple TV+  From the #1 New York Times bestselling coauthor of Tiger Woods comes the definit...,"","Non fiction, Simon & Schuster Audio"
"",164242307,"=""9781982134112""",Dynasty,Jeff Benedict (547759985),Trade Paperback,NEW YORK TIMES BESTSELLER * Now a 10-part docuseries on Apple TV+  From the #1 New York Times bestselling coauthor of Tiger Woods comes the definit...,"","Non fiction, Simon & Schuster Audio"
"",164242307,"=""9781982134129""",Dynasty,Jeff Benedict (547759985),eBook,NEW YORK TIMES BESTSELLER * Now a 10-part docuseries on Apple TV+  From the #1 New York Times bestselling coauthor of Tiger Woods comes the definit...,"","Non fiction, Simon & Schuster Audio"
