Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176573510,"=""9781789991307""",Avenging Son,Guy Haley (501916882),Trade Paperback,"Book 1 of the brand new 9 part mega-series from Warhammer 40,000.A great darkness has befallen the galaxy, and the armies of Chaos are rampant. To ...","","Fiction, Games Workshop"
2,169789028,"=""9781789991789""",Buried Dagger,James Swallow (525097988),Trade Paperback,"Book 54 in the bestselling series, The Horus Heresy.   The skies darken over Terra as the final battle for the Throne looms ever closer... As the T...","","Fiction, Games Workshop"
3,156232837,"=""9781982124793""",River of Night,"John Ringo (1875432), Mike Massa (144832694)",Mass Market Paperback,"JOHN RINGO'S BESTSELLING BLACK TIDE RISING SERIES CONTINUES. Sequel to The Valley of Shadows.THROUGH THE RAGING PLAGUE At Tom Smith’s previous gig,...","","Fiction, Baen"
"",156232837,"=""9781481484213""",River of Night,"John Ringo (1875432), Mike Massa (144832694)",Hardcover,A NEW NOVEL IN JOHN RINGO'S BESTSELLING BLACK TIDE RISING SERIES. Sequel to The Valley of Shadows.THROUGH THE RAGING PLAGUE   At Tom Smith’s previo...,"","Fiction, Baen"
4,169787276,"=""9781789990867""",Mark of Faith,Rachel Harrison (167665208),Trade Paperback,At long last - the Adepta Sororitas are back!  With the birth of the Cicatrix Maledictum the Imperium of Mankind suffers as never before. Conflict ...,"","Fiction, Games Workshop"
5,165203333,"=""9781982136291""",Star Trek: Discovery: Die Standing,John Jackson Miller (436559383),Trade Paperback,"An all-new novel based upon the explosive Star Trek TV series!No one in the history of histories has lost more than Philippa Georgiou, ruler of the...","","Fiction, Pocket Books/Star Trek"
"",165203333,"=""9781797105130""",Star Trek: Discovery: Die Standing,John Jackson Miller (436559383),Audio Download,"An all-new novel based upon the explosive Star Trek TV series!No one in the history of histories has lost more than Philippa Georgiou, ruler of the...","","Fiction, Pocket Books/Star Trek"
"",165203333,"=""9781982136307""",Star Trek: Discovery: Die Standing,John Jackson Miller (436559383),eBook,"An all-new novel based upon the explosive Star Trek TV series!No one in the history of histories has lost more than Philippa Georgiou, ruler of the...","","Fiction, Pocket Books/Star Trek"
6,168962705,"=""9781982124687""",Battle Luna,"Travis Taylor (168962742), Timothy Zahn (432874), Michael Z. Williamson (2084821984)",Hardcover,THE EPIC FIGHT FOR INDEPENDENCE ON OUR MOON HAS BEGUN!The Lunar colony is a mining colony with only internal security capabilities. Nobody had even...,"","Fiction, Baen"
7,169787695,"=""9781789991338""",Titandeath,Guy Haley (501916882),Trade Paperback,"Book 53 in the bestselling series, The Horus Heresy.   Horus’s armada gathers, and he has defeated all enemies sent against him, even the Emperor’s...","","Fiction, Games Workshop"
8,155985329,"=""9781982124748""",Terra Nova: The Wars of Liberation,"",Mass Market Paperback,"Stories set in Tom Kratman's hard-hitting Carrera military sf series""Send us your tired, your poor,"" says the inscription at the base of the great ...","","Fiction, Baen"
"",155985329,"=""9781481484169""",Terra Nova: The Wars of Liberation,"",Trade Paperback,"New stories set in Tom Kratman's hard-hitting Carrera military sf seriesTHE BLOODY PATH TO LIBERTY   “Send us your tired, your poor,” says the insc...","","Fiction, Baen"
9,163936381,"=""9781982133689""",Agents of Influence,Dayton Ward (1894017),Trade Paperback,"An epic new Star Trek saga by New York Times bestselling author Dayton Ward set during the original Five-Year Mission!For years, Starfleet Intellig...","","Fiction, Pocket Books/Star Trek"
"",163936381,"=""9781797105109""",Agents of Influence,Dayton Ward (1894017),Audio Download,"An epic new Star Trek saga by New York Times bestselling author Dayton Ward set during the original Five-Year Mission!For years, Starfleet Intellig...","","Fiction, Pocket Books/Star Trek"
"",163936381,"=""9781982133696""",Agents of Influence,Dayton Ward (1894017),eBook,"An epic new Star Trek saga by New York Times bestselling author Dayton Ward set during the original Five-Year Mission!For years, Starfleet Intellig...","","Fiction, Pocket Books/Star Trek"
10,168962370,"=""9781982124649""",Give Me LibertyCon,"",Trade Paperback,BEST-SELLING AND AWARD-WINNING AUTHORS WRITE FOR A GOOD CAUSE: All-new anthology from top names in science fiction and fantasy. A portion of the sa...,"","Fiction, Baen"
11,155982895,"=""9781982124656""",To Clear Away the Shadows,David Drake (488383517),Mass Market Paperback,"NATIONAL BEST SELLER IN HARDCOVERADVENTURES BEYOND THE EDGE OF THE KNOWN UNIVERSE  The truce between Cinnabar and the Alliance is holding, and the ...","","Fiction, Baen"
"",155982895,"=""9781481484022""",To Clear Away the Shadows,David Drake (488383517),Hardcover,NEW ENTRY IN DAVID DRAKE'S LANDMARK RCN SERIESADVENTURES BEYOND THE EDGE OF THE KNOWN UNIVERSE  The truce between Cinnabar and the Alliance is hold...,"","Fiction, Baen"
12,155984506,"=""9781982124670""",Marque of Caine,Charles E. Gannon (77867934),Mass Market Paperback,Book five in the critically acclaimed Caine Riordan science fiction series by three-time Nebula nominee Charles E. Gannon. Science fiction on a gra...,"","Fiction, Baen"
"",155984506,"=""9781481484091""",Marque of Caine,Charles E. Gannon (77867934),Trade Paperback,Book 5 in the critically acclaimed Caine Riordan science fiction series by three-time Nebula nominee Charles E. Gannon. Science fiction on a grand ...,"","Fiction, Baen"
13,49074745,"=""9781982160364""",Troublesome Minds,Dave Galanter (1684823),Trade Paperback,"A thrilling Star Trek novel starring Kirk, Spock, and the crew of the Enterprise.While exploring the unmapped frontier, the U.S.S. Enterprise respo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
