Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172112911,"=""9781982125806""",Agent of the Imperium,Marc Miller (183910065),Mass Market Paperback,"TO SAVE THE GALAXY, A DEAD HERO MUST RISE AGAIN! NEWLY REVISED AND EXPANDED NOVEL SET IN THE TRAVELLER UNIVERSE FROM LEGENDARY GAME DESIGNER MARC M...","","Fiction, Baen"
"",172112911,"=""9781982125073""",Agent of the Imperium,Marc Miller (183910065),Trade Paperback,"TO SAVE THE GALAXY, A DEAD HERO MUST RISE AGAIN! NEWLY REVISED AND EXPANDED NOVEL SET IN THE TRAVELLER UNIVERSE FROM LEGENDARY GAME DESIGNER MARC M...","","Fiction, Baen"
2,174627106,"=""9781982159672""",Star Trek: Coda: Book 3: Oblivion's Gate,David Mack (1934811),Trade Paperback,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Pocket Books/Star Trek"
"",174627106,"=""9781797129488""",Star Trek: Coda: Book 3: Oblivion's Gate,David Mack (1934811),Audio Download,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Pocket Books/Star Trek"
"",174627106,"=""9781982159689""",Star Trek: Coda: Book 3: Oblivion's Gate,David Mack (1934811),eBook,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Pocket Books/Star Trek"
3,181701404,"=""9781789992182""",The Wolftime,Gav Thorpe (501922188),Trade Paperback,"Book 3 of the Black Library Mega-Series, ""Dawn of Fire""The Indomitus Crusade has brought the Emperor’s vengeance to thousands of star systems. The ...","","Fiction, Games Workshop"
4,174145922,"=""9781982158545""",Star Trek: Coda: Book 2: The Ashes of Tomorrow,James Swallow (21677890),Trade Paperback,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Pocket Books/Star Trek"
"",174145922,"=""9781797129457""",Star Trek: Coda: Book 2: The Ashes of Tomorrow,James Swallow (21677890),Audio Download,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Pocket Books/Star Trek"
"",174145922,"=""9781982158552""",Star Trek: Coda: Book 2: The Ashes of Tomorrow,James Swallow (21677890),eBook,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Pocket Books/Star Trek"
5,180340335,"=""9781982174903""",Halo: Divine Wind,Troy Denning (484724420),Trade Paperback,An original novel set in the Halo universe—based on the New York Times bestselling video game series! October 2559. With the galaxy in the suffocat...,"","Fiction, Gallery Books"
"",180340335,"=""9781797123448""",Halo: Divine Wind,Troy Denning (484724420),Audio Download,An original novel set in the Halo universe—based on the New York Times bestselling video game series! October 2559. With the galaxy in the suffocat...,"","Fiction, Gallery Books"
"",180340335,"=""9781982174910""",Halo: Divine Wind,Troy Denning (484724420),eBook,An original novel set in the Halo universe—based on the New York Times bestselling video game series! October 2559. With the galaxy in the suffocat...,"","Fiction, Gallery Books"
6,174144994,"=""9781982158521""",Star Trek: Coda: Book 1: Moments Asunder,Dayton Ward (1894017),Trade Paperback,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Pocket Books/Star Trek"
"",174144994,"=""9781797128993""",Star Trek: Coda: Book 1: Moments Asunder,Dayton Ward (1894017),Audio Download,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Pocket Books/Star Trek"
"",174144994,"=""9781982158538""",Star Trek: Coda: Book 1: Moments Asunder,Dayton Ward (1894017),eBook,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Pocket Books/Star Trek"
7,171909239,"=""9781982125684""",Weird World War III,"",Mass Market Paperback,TALES OF THE WAR THAT MIGHT HAVE BEENWhat if the United States had gone to war with the Soviet Union? What if these rival superpowers had fought on...,"","Fiction, Baen"
"",171909239,"=""9781982124915""",Weird World War III,"",Trade Paperback,TALES OF THE WAR THAT MIGHT HAVE BEENWhat if the United States had gone to war with the Soviet Union? What if these rival superpowers had fought on...,"","Fiction, Baen"
8,172293680,"=""9781982154073""",Star Trek: Picard: The Dark Veil,James Swallow (21677890),Trade Paperback,The thrilling untold adventure based on the acclaimed Star Trek: Picard TV series! The Alpha Quadrant is mired in crisis. Within the United Federat...,"","Fiction, Pocket Books/Star Trek"
"",172293680,"=""9781797117287""",Star Trek: Picard: The Dark Veil,James Swallow (21677890),Audio Download,The thrilling untold adventure based on the acclaimed Star Trek: Picard TV series! The Alpha Quadrant is mired in crisis. Within the United Federat...,"","Fiction, Pocket Books/Star Trek"
"",172293680,"=""9781982154066""",Star Trek: Picard: The Dark Veil,James Swallow (21677890),Hardcover,A thrilling untold adventure based on the acclaimed Star Trek: Picard TV series! The Alpha Quadrant is mired in crisis. Within the United Federatio...,"","Fiction, Pocket Books/Star Trek"
"",172293680,"=""9781982154134""",Star Trek: Picard: The Dark Veil,James Swallow (21677890),eBook,The thrilling untold adventure based on the acclaimed Star Trek: Picard TV series! The Alpha Quadrant is mired in crisis. Within the United Federat...,"","Fiction, Pocket Books/Star Trek"
9,181701447,"=""9781789998320""",The Infinite and The Divine,Robert Rath (181701483),Trade Paperback,"Explore a story told across the millennia that delves deep into a pair of fascinating necron characters, their relationship and their plans for the...","","Fiction, Games Workshop"
10,167593435,"=""9781800260245""",The First Wall,Gav Thorpe (501922188),Trade Paperback,Book 3 in the Global best selling Horus Heresy Siege of Terra seriesThe war for the fate of mankind blazes on. Though the outer defences have falle...,"","Fiction, Games Workshop"
11,176701031,"=""9781789999631""",Indomitus,Gav Thorpe (501922188),Trade Paperback,"The Indomitus Crusade begins!For nearly ten years, the Indomitus Crusade has waged a war of defiance and reconquest in the war-torn Imperium. Attac...","","Fiction, Games Workshop"
12,168964833,"=""9781982125523""","Days of Burning, Days of Wrath",Tom Kratman (20823060),Mass Market Paperback,A NEW NOVEL IN TOM KRATMAN'S HARD-HITTING MILITARY SF CARRERA SERIESWhen Patricio Carrera’s family was murdered by Salafist terrorists aided and ab...,"","Fiction, Baen"
"",168964833,"=""9781982124762""","Days of Burning, Days of Wrath",Tom Kratman (20823060),Hardcover,A NEW NOVEL IN TOM KRATMAN'S HARD-HITTING MILITARY SF CARRERA SERIESWhen Patricio Carrera’s family was murdered by Salafist terrorists aided and ab...,"","Fiction, Baen"
13,181431537,"=""9781781089156""",Assassin's Orbit,John Appel (181431574),Trade Paperback,Golden Girls meets The Expanse with a side of Babylon FiveMurder makes unlikely allies.On the eve of the planet Ileri's historic vote to join the C...,"","Fiction, Solaris"
14,172161960,"=""9781982154042""",Shadows Have Offended,Cassandra Rose Clarke (487602898),Trade Paperback,An original novel based on the acclaimed Star Trek TV series! The USS Enterprise has been granted the simple but unavoidable honor of ferrying key ...,"","Fiction, Pocket Books/Star Trek"
"",172161960,"=""9781797117256""",Shadows Have Offended,Cassandra Rose Clarke (487602898),Audio Download,An original novel based on the acclaimed Star Trek TV series! The USS Enterprise has been granted the simple but unavoidable honor of ferrying key ...,"","Fiction, Pocket Books/Star Trek"
"",172161960,"=""9781982154189""",Shadows Have Offended,Cassandra Rose Clarke (487602898),eBook,An original novel based on the acclaimed Star Trek TV series! The USS Enterprise has been granted the simple but unavoidable honor of ferrying key ...,"","Fiction, Pocket Books/Star Trek"
15,168960194,"=""9781982125479""",At the End of the World,Charles E. Gannon (77867934),Mass Market Paperback,A NEW NOVEL IN JOHN RINGO'S BEST-SELLING BLACK TIDE RISING SERIES BY NEBULA- AND DRAGON AWARD–NOMINATED AUTHOR CHARLES E. GANNONCASTAWAYS IN A ZOMB...,"","Fiction, Baen"
"",168960194,"=""9781982124694""",At the End of the World,Charles E. Gannon (77867934),Hardcover,A NEW NOVEL IN JOHN RINGO'S BEST-SELLING BLACK TIDE RISING SERIES BY NEBULA- AND DRAGON AWARD–NOMINATED AUTHOR CHARLES E. GANNONCASTAWAYS IN A ZOMB...,"","Fiction, Baen"
16,175227809,"=""9781789998269""",Brutal Kunnin,Mike Brooks (162221319),Trade Paperback,"Ork action at it's finest, join us for the next epic Waaagh!Ufthak Blackhawk and the green tide descend upon Hephaesto – an Adeptus Mechanicus forg...","","Fiction, Games Workshop"
17,176860135,"=""9781982165895""",Living Memory,Christopher L. Bennett (19702886),Trade Paperback,"An all-new Star Trek movie-era adventure!While attempting to settle in as commandant of Starfleet Academy, Admiral James T. Kirk must suddenly cont...","","Fiction, Pocket Books/Star Trek"
"",176860135,"=""9781797121888""",Living Memory,Christopher L. Bennett (19702886),Audio Download,"An all-new Star Trek movie-era adventure!While attempting to settle in as commandant of Starfleet Academy, Admiral James T. Kirk must suddenly cont...","","Fiction, Pocket Books/Star Trek"
"",176860135,"=""9781982165901""",Living Memory,Christopher L. Bennett (19702886),eBook,"An all-new Star Trek movie-era adventure!While attempting to settle in as commandant of Starfleet Academy, Admiral James T. Kirk must suddenly cont...","","Fiction, Pocket Books/Star Trek"
18,180548888,"=""9781982125431""",Battle Luna,"Travis S. Taylor (575640599), Timothy Zahn (432874), Michael Z. Williamson (2084821984), Kacey Ezell (156933047), Josh Hayes (180635345)",Mass Market Paperback,THE EPIC FIGHT FOR INDEPENDENCE ON OUR MOON HAS BEGUN!The Lunar colony is a mining colony with only internal security capabilities. Nobody had even...,"","Fiction, Baen"
19,173715817,"=""9781982157548""",Star Trek: Discovery: Wonderlands,Una McCormack (22382827),Trade Paperback,An all-new novel based upon the explosive Star Trek TV series! In a desperate attempt to prevent the artificial intelligence known as Control from ...,"","Fiction, Pocket Books/Star Trek"
"",173715817,"=""9781797121857""",Star Trek: Discovery: Wonderlands,Una McCormack (22382827),Audio Download,An all-new novel based upon the explosive Star Trek TV series! In a desperate attempt to prevent the artificial intelligence known as Control from ...,"","Fiction, Pocket Books/Star Trek"
"",173715817,"=""9781982157555""",Star Trek: Discovery: Wonderlands,Una McCormack (22382827),eBook,An all-new novel based upon the explosive Star Trek TV series! In a desperate attempt to prevent the artificial intelligence known as Control from ...,"","Fiction, Pocket Books/Star Trek"
20,178687741,"=""9781839644795""",War of the Worlds & Other Tales,H.G. Wells (173892436),Hardcover,"Cylinders land on earth and the invaders, from Mars, with their huge, round bodies and tentacles, start to vaporize the people of Earth. Houses, to...","","Fiction, Flame Tree Publishing"
