Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183517611,"=""9781982192129""",To End in Fire,"David Weber (486513089), Eric Flint (193604559)",Mass Market Paperback,THE CROWN OF SLAVES SAGA CONTINUES. ADVENTURE AND INTRIGUE IN THE STAR KINGDOM FROM NEW YORK TIMES BEST-SELLING AUTHORS DAVID WEBER AND ERIC FLINT....,"","Fiction, Baen"
"",183517611,"=""9781982125646""",To End in Fire,"David Weber (486513089), Eric Flint (193604559)",Hardcover,THE CROWN OF SLAVES SAGA CONTINUES. ADVENTURE AND INTRIGUE IN THE STAR KINGDOM FROM NEW YORK TIMES BEST-SELLING AUTHORS DAVID WEBER AND ERIC FLINT....,"","Fiction, Baen"
2,193053373,"=""9781800262966""",Fabius Bile: The Omnibus,Josh Reynolds (503002159),Trade Paperback,"Explore the story of the sinister Fabius Bile in this fantastic value omnibus.Fabius Bile is known by many names: Primogenitor, Clonelord, Manflaye...","","Fiction, Games Workshop"
3,191737437,"=""9781800262034""",Godblight,Guy Haley (501916882),Trade Paperback,Book 3 in the Dark Imperium series.The paths of Roboute Guilliman and his fallen brother Mortarion bring them inexorably together on Iax. Once a je...,"","Fiction, Games Workshop"
4,169709172,"=""9781982147884""",Halo: The Rubicon Protocol,Kelly Gay (49995255),Trade Paperback,USA TODAY BESTSELLER An original novel set in the Halo universe—based on the New York Times bestselling video game series! A HALO INFINITE STORY De...,"","Fiction, Gallery Books"
"",169709172,"=""9781797133515""",Halo: The Rubicon Protocol,Kelly Gay (49995255),Audio Download,USA TODAY BESTSELLER An original novel set in the Halo universe—based on the New York Times bestselling video game series! A HALO INFINITE STORY De...,"","Fiction, Gallery Books"
"",169709172,"=""9781982147891""",Halo: The Rubicon Protocol,Kelly Gay (49995255),eBook,USA TODAY BESTSELLER An original novel set in the Halo universe—based on the New York Times bestselling video game series! A HALO INFINITE STORY De...,"","Fiction, Gallery Books"
5,192690315,"=""9781800261891""",The Twice-Dead King: Ruin,Nate Crowley (187943354),Trade Paperback,"Peer into the into the bizarre culture and motivations of the Necrons in this great novel from Nate Crowley.Exiled to the miserable world of Sedh, ...","","Fiction, Games Workshop"
6,180506152,"=""9781982192068""",World Breakers,"",Mass Market Paperback,"AWESOME STORIES OF MILITARY SF FROM TOP AUTHORS DAVID WEBER, LARRY CORREIA, WEN SPENCER, TONY DANIEL, CHRISTOPHER RUOCCHIO, AND MANY MORE!Brute for...","","Fiction, Baen"
"",180506152,"=""9781982125516""",World Breakers,"",Trade Paperback,"NEW AWESOME STORIES OF MILITARY SF FROM TOP AUTHORS David Weber, Larry Correia, Wen Spencer, Tony Daniel, Christopher Ruocchio, and many more!Brute...","","Fiction, Baen"
7,191737049,"=""9781800261235""",Plague War,Guy Haley (501916882),Trade Paperback,"Book 2 in the Dark Imperium series.In the void and upon the worlds of Greater Ultramar, the battle for the Imperium continues.   Intent on rebuildi...","","Fiction, Games Workshop"
8,192365391,"=""9781800261976""",Sabbat War,Various (566522229),Trade Paperback,"Fantastic anthology full of stories from the Sabbat Worlds.The Sabbat War is a savage Imperial crusade, cutting a bloody, burning path across a vas...","","Fiction, Games Workshop"
9,172112831,"=""9781982191993""",Family Business,Mike Kupari (82852075),Mass Market Paperback,"A STAND-ALONE NOVEL BY DRAGON AWARD NOMINEE MIKE KUPARIIn the aftermath of the invasion.  Decades ago, the Visitors descended on Earth. While they ...","","Fiction, Baen"
"",172112831,"=""9781982125028""",Family Business,Mike Kupari (82852075),Trade Paperback,"NEW STAND-ALONE NOVEL BY DRAGON AWARD NOMINEE MIKE KUPARIIN THE AFTERMATH OF THE INVASION  Decades ago, the Visitors descended on Earth. They claim...","","Fiction, Baen"
10,180503699,"=""9781982191986""",Serpent,David Drake (488383517),Mass Market Paperback,THE ARTHURIAN-INSPIRED FAR-FUTURE TALES FROM MASTER OF SCIENCE FICTION AND FANTASY DAVID DRAKE CONTINUE!Jon of Dun Add has created a civilization w...,"","Fiction, Baen"
"",180503699,"=""9781982125578""",Serpent,David Drake (488383517),Hardcover,THE ARTHURIAN-INSPIRED FAR FUTURE TALES FROM MASTER OF SCIENCE FICTION AND FANTASY DAVID DRAKE CONTINUES!Jon of Dun Add has created a civilization ...,"","Fiction, Baen"
11,186226810,"=""9781950423545""",Downfall,Mark Barber (143984368),Trade Paperback,The first of a new line of novels set in the SF world of Infinty. Four very different soldiers with four completely different views on the conduct ...,"","Fiction, Winged Hussar Publishing"
12,180375279,"=""9781982175207""",Star Trek: Picard: Rogue Elements,John Jackson Miller (436559383),Trade Paperback,"The thrilling adventure based on the acclaimed Star Trek: Picard TV series! Starfleet was everything for Cristóbal Rios…until one horrible, inexpli...","","Fiction, Pocket Books/Star Trek"
"",180375279,"=""9781797128962""",Star Trek: Picard: Rogue Elements,John Jackson Miller (436559383),Audio Download,"The thrilling adventure based on the acclaimed Star Trek: Picard TV series! Starfleet was everything for Cristóbal Rios…until one horrible, inexpli...","","Fiction, Pocket Books/Star Trek"
"",180375279,"=""9781982175214""",Star Trek: Picard: Rogue Elements,John Jackson Miller (436559383),eBook,"The thrilling adventure based on the acclaimed Star Trek: Picard TV series! Starfleet was everything for Cristóbal Rios…until one horrible, inexpli...","","Fiction, Pocket Books/Star Trek"
13,180487092,"=""9781982191931""",We Shall Rise,"",Mass Market Paperback,"STORIES SET IN THE AFTERMATH OF THE BEST-SELLING ZOMBIE APOCALYPSE SERIES BLACK TIDE RISING, CREATED BY JOHN RINGO. Inculdes stories by Kevin J. An...","","Fiction, Baen"
"",180487092,"=""9781982125585""",We Shall Rise,"",Hardcover,"ALL-NEW SHORT STORIES SET IN THE AFTERMATH OF THE BEST-SELLING ZOMBIE APOCALYPSE SERIES BLACK TIDE RISING, CREATED BY JOHN RINGO. Inculdes stories ...","","Fiction, Baen"
14,180487132,"=""9781982191948""",Frontier,Patrick Chiles (166021138),Mass Market Paperback,NEAR-FUTURE MILITARY ADVENTURE AND POLITICAL INTRIGUE SET AGAINST THE BACKDROP OF OUR MAJESTIC SOLAR SYSTEMTHE FUTURE BELONGS TO THE STRONG OF HEAR...,"","Fiction, Baen"
"",180487132,"=""9781982125417""",Frontier,Patrick Chiles (166021138),Trade Paperback,Near-future military adventure and political intrigue set against the backdrop of our majestic Solar SystemTHE FUTURE BELONGS TO THE STRONG OF HEAR...,"","Fiction, Baen"
15,192391746,"=""9781800261358""",Vincula Insurgency: Ghost Dossier 1,Dan Abnett (501927641),Hardcover,"Gaunt's Ghosts are back in a fresh new look at the beginning.The war may be over, but duties remain for the brave soldiers of the Astra Militarum. ...","","Fiction, Games Workshop"
16,192365301,"=""9781800261877""",Helwinter Gate,Chris Wraight (503003016),Trade Paperback,"As the Imperium crumbles around them and darkness descends, the Space Wolves of Járnhamar Pack seek vengeance for old wrongs – whatever the cost.Is...","","Fiction, Games Workshop"
17,192391828,"=""9781800261761""",Sigismund: The Eternal Crusader,John French (408831511),Hardcover,"Sigismund, First Captain... Emperor's Champion..The Eternal Crusader!The Great Crusade is ending. The Emperor has returned to Terra while Horus rem...","","Fiction, Games Workshop"
18,178695582,"=""9781800260382""",Penitent,Dan Abnett (501927641),Trade Paperback,"Book 2 in the Bequin Saga.In the mysterious city of Queen Mab, the forces of light and darkness are locked in a murderous struggle for truth. The d...","","Fiction, Games Workshop"
19,183916496,"=""9781800260177""",Throne of Light,Guy Haley (501916882),Trade Paperback,"Book 4 in the fantastic Warhammer 40,000 mega-series, Dawn of Fire, from Black Library.The Indomitus Crusade continues its war across the stars. Th...","","Fiction, Games Workshop"
20,193537783,"=""9781804070499""",Huron Blackheart: Master of the Maelstrom,Mike Brooks (162221319),Hardcover,"Huron Blackheart, Master of the piratical Chaos warband the Red Corsairs, makes a action packed return in this great character focussed novel.Huron...","","Fiction, Games Workshop"
