Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176573510,"=""9781789991307""",Avenging Son,Guy Haley (501916882),Trade Paperback,"Book 1 of the brand new 9 part mega-series from Warhammer 40,000.A great darkness has befallen the galaxy, and the armies of Chaos are rampant. To ...","","Fiction, Games Workshop"
2,156232837,"=""9781982124793""",River of Night,"John Ringo (1875432), Mike Massa (144832694)",Mass Market Paperback,"JOHN RINGO'S BESTSELLING BLACK TIDE RISING SERIES CONTINUES. Sequel to The Valley of Shadows.THROUGH THE RAGING PLAGUE At Tom Smith’s previous gig,...","","Fiction, Baen"
"",156232837,"=""9781481484213""",River of Night,"John Ringo (1875432), Mike Massa (144832694)",Hardcover,A NEW NOVEL IN JOHN RINGO'S BESTSELLING BLACK TIDE RISING SERIES. Sequel to The Valley of Shadows.THROUGH THE RAGING PLAGUE   At Tom Smith’s previo...,"","Fiction, Baen"
3,216810786,"=""9781534316638""",Oliver Volume 1,Gary Whitta (216782183),Trade Paperback,"A startlingly original take on the Dickens classic, Oliver re-imagines Oliver Twist as a post-apocalyptic superhero who brings hope to the downtrod...","","Fiction, Image Comics"
4,169787276,"=""9781789990867""",Mark of Faith,Rachel Harrison (167665208),Trade Paperback,At long last - the Adepta Sororitas are back!  With the birth of the Cicatrix Maledictum the Imperium of Mankind suffers as never before. Conflict ...,"","Fiction, Games Workshop"
5,165203333,"=""9781982136291""",Star Trek: Discovery: Die Standing,John Jackson Miller (436559383),Trade Paperback,"An all-new novel based upon the explosive Star Trek TV series!No one in the history of histories has lost more than Philippa Georgiou, ruler of the...","","Fiction, Pocket Books/Star Trek"
"",165203333,"=""9781797105130""",Star Trek: Discovery: Die Standing,John Jackson Miller (436559383),Audio Download,"An all-new novel based upon the explosive Star Trek TV series!No one in the history of histories has lost more than Philippa Georgiou, ruler of the...","","Fiction, Pocket Books/Star Trek"
"",165203333,"=""9781982136307""",Star Trek: Discovery: Die Standing,John Jackson Miller (436559383),eBook,"An all-new novel based upon the explosive Star Trek TV series!No one in the history of histories has lost more than Philippa Georgiou, ruler of the...","","Fiction, Pocket Books/Star Trek"
6,169787695,"=""9781789991338""",Titandeath,Guy Haley (501916882),Trade Paperback,"Book 53 in the bestselling series, The Horus Heresy.   Horus’s armada gathers, and he has defeated all enemies sent against him, even the Emperor’s...","","Fiction, Games Workshop"
7,168962705,"=""9781982124687""",Battle Luna,"Travis Taylor (168962742), Timothy Zahn (432874), Michael Z. Williamson (2084821984)",Hardcover,THE EPIC FIGHT FOR INDEPENDENCE ON OUR MOON HAS BEGUN!The Lunar colony is a mining colony with only internal security capabilities. Nobody had even...,"","Fiction, Baen"
8,155985329,"=""9781982124748""",Terra Nova: The Wars of Liberation,"",Mass Market Paperback,"Stories set in Tom Kratman's hard-hitting Carrera military sf series""Send us your tired, your poor,"" says the inscription at the base of the great ...","","Fiction, Baen"
"",155985329,"=""9781481484169""",Terra Nova: The Wars of Liberation,"",Trade Paperback,"New stories set in Tom Kratman's hard-hitting Carrera military sf seriesTHE BLOODY PATH TO LIBERTY   “Send us your tired, your poor,” says the insc...","","Fiction, Baen"
9,163936381,"=""9781982133689""",Agents of Influence,Dayton Ward (1894017),Trade Paperback,"An epic new Star Trek saga by New York Times bestselling author Dayton Ward set during the original Five-Year Mission!For years, Starfleet Intellig...","","Fiction, Pocket Books/Star Trek"
"",163936381,"=""9781797105109""",Agents of Influence,Dayton Ward (1894017),Audio Download,"An epic new Star Trek saga by New York Times bestselling author Dayton Ward set during the original Five-Year Mission!For years, Starfleet Intellig...","","Fiction, Pocket Books/Star Trek"
"",163936381,"=""9781982133696""",Agents of Influence,Dayton Ward (1894017),eBook,"An epic new Star Trek saga by New York Times bestselling author Dayton Ward set during the original Five-Year Mission!For years, Starfleet Intellig...","","Fiction, Pocket Books/Star Trek"
10,168962370,"=""9781982124649""",Give Me LibertyCon,"",Trade Paperback,BEST-SELLING AND AWARD-WINNING AUTHORS WRITE FOR A GOOD CAUSE: All-new anthology from top names in science fiction and fantasy. A portion of the sa...,"","Fiction, Baen"
11,155984506,"=""9781982124670""",Marque of Caine,Charles E. Gannon (77867934),Mass Market Paperback,Book five in the critically acclaimed Caine Riordan science fiction series by three-time Nebula nominee Charles E. Gannon. Science fiction on a gra...,"","Fiction, Baen"
"",155984506,"=""9781481484091""",Marque of Caine,Charles E. Gannon (77867934),Trade Paperback,Book 5 in the critically acclaimed Caine Riordan science fiction series by three-time Nebula nominee Charles E. Gannon. Science fiction on a grand ...,"","Fiction, Baen"
12,155982895,"=""9781982124656""",To Clear Away the Shadows,David Drake (488383517),Mass Market Paperback,"NATIONAL BEST SELLER IN HARDCOVERADVENTURES BEYOND THE EDGE OF THE KNOWN UNIVERSE  The truce between Cinnabar and the Alliance is holding, and the ...","","Fiction, Baen"
"",155982895,"=""9781481484022""",To Clear Away the Shadows,David Drake (488383517),Hardcover,NEW ENTRY IN DAVID DRAKE'S LANDMARK RCN SERIESADVENTURES BEYOND THE EDGE OF THE KNOWN UNIVERSE  The truce between Cinnabar and the Alliance is hold...,"","Fiction, Baen"
13,174680671,"=""9781982159955""",Seekers: Point of Divergence,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,"A thrilling Star Trek novel following two of Starfleet’s best starships on a quest to discover the secrets of a mysterious, uncolonized region.The ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
"",174680671,"=""9781476757278""",Seekers: Point of Divergence,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"A thrilling Star Trek novel following two of Starfleet’s best starships on a quest to discover the secrets of a mysterious, uncolonized region.The ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
14,38255972,"=""9781982160357""",Star Trek: The Next Generation: Q&A,Keith R. A. DeCandido (1563513),Trade Paperback,"After facing the Borg menace, the crew of the U.S.S. Enterprise is looking forward to a little exploration when the enigmatic Q informs them that t...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
"",38255972,"=""9781416554691""",Star Trek: The Next Generation: Q&A,Keith R. A. DeCandido (1563513),eBook,"After facing the Borg menace, the crew of the U.S.S. Enterprise is looking forward to a little exploration when the enigmatic Q informs them that t...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
15,1204578,"=""9781982159924""",Captain's Blood,William Shatner (1077085),Trade Paperback,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",1204578,"=""9780743480376""",Captain's Blood,William Shatner (1077085),eBook,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",1204578,"=""9780743548052""",Captain's Blood,William Shatner (1077085),Audio Download,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
16,49074745,"=""9781982160364""",Troublesome Minds,Dave Galanter (1684823),Trade Paperback,"A thrilling Star Trek novel starring Kirk, Spock, and the crew of the Enterprise.While exploring the unmapped frontier, the U.S.S. Enterprise respo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
"",49074745,"=""9781439123454""",Troublesome Minds,Dave Galanter (1684823),eBook,"A thrilling Star Trek novel starring Kirk, Spock, and the crew of the Enterprise.While exploring the unmapped frontier, the U.S.S. Enterprise respo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
17,22506470,"=""9781982159948""",Ex Machina,Christopher L. Bennett (19702886),Trade Paperback,"An intense “missing” tale from the beginning of the Star Trek movie era, when the crew of the U.S.S. Enterprise was first reunited and confronting ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
"",22506470,"=""9781416500094""",Ex Machina,Christopher L. Bennett (19702886),eBook,"An intense “missing” tale from the beginning of the Star Trek movie era, when the crew of the U.S.S. Enterprise was first reunited and confronting ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
18,175303021,"=""9781952438943""",To Choke An Ocean,J. F. Bone (2129749617),eBook,Gourmets all agree that nothing can beat oysters on the half-shell—not even the armed might of the Terran Confederation!,"","Fiction, Start Publishing LLC"
19,153697973,"=""9781982142032""",Halo: Oblivion,Troy Denning (484724420),Trade Paperback,A Master Chief story and original full-length novel set in the Halo universe—based on the New York Times bestselling video game series!2526. It has...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Mutants, Space Fleet, Space Marine, Women's Interest, Gallery Books"
"",153697973,"=""9781508282785""",Halo: Oblivion,Troy Denning (484724420),Audio Download,A Master Chief story and original full-length novel set in the Halo universe—based on the New York Times bestselling video game series!2526. It has...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Mutants, Space Fleet, Space Marine, Women's Interest, Gallery Books"
"",153697973,"=""9781982114770""",Halo: Oblivion,Troy Denning (484724420),eBook,A Master Chief story and original full-length novel set in the Halo universe—based on the New York Times bestselling video game series!2526. It has...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Mutants, Space Fleet, Space Marine, Women's Interest, Gallery Books"
20,144487891,"=""9781982124533""",Star-Wheeled Sky,Brad R. Torgersen (144487931),Mass Market Paperback,"THE WAYPOINT TO ULTIMATE POWER!Over a millennium in the past, humans fleeing Earth in slower-than-light vessels discovered the Waywork, an abandone...","","Fiction, Baen"
"",144487891,"=""9781481483629""",Star-Wheeled Sky,Brad R. Torgersen (144487931),Trade Paperback,"ORIGINAL TRADE PAPERBACKTHE WAYPOINT TO ULTIMATE POWER!  Over a millennium in the past, humans fleeing Earth in slower-than-light vessels discovere...","","Fiction, Baen"
