Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180486982,"=""9781982126117""",Governor,"David Weber (486513089), Richard Fox (180635337)",Mass Market Paperback,A NEW MILITARY SCIENCE FICTION SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR AND CREATOR OF THE HONOR HARRINGTON SERIES DAVID WEBER AND BEST-SELLI...,"","Fiction, Baen"
"",180486982,"=""9781982125400""",Governor,"David Weber (486513089), Richard Fox (180635337)",Hardcover,A NEW MILITARY SCIENCE FICTION SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR AND CREATOR OF THE HONOR HARRINGTON SERIES DAVID WEBER AND BEST-SELLI...,"","Fiction, Baen"
"",180486982,"=""9781982193621""",Governor,"David Weber (486513089), Richard Fox (180635337)",Trade Paperback,MILITARY SCIENCE FICTION FROM NEW YORK TIMES BEST-SELLING AUTHOR AND CREATOR OF THE HONOR HARRINGTON SERIES DAVID WEBER AND BEST-SELLING AUTHOR RIC...,"","Fiction, Baen"
2,188874563,"=""9781787587137""",Resilient,Allen Stroud (173903390),Trade Paperback,“Stroud raises fascinating questions about the politics of space exploration.” - Publishers Weekly. The follow-up to the hugely successful Fearless...,"","Fiction, Flame Tree Publishing"
"",188874563,"=""9781787587151""",Resilient,Allen Stroud (173903390),Hardcover,“Stroud raises fascinating questions about the politics of space exploration.” - Publishers Weekly. The follow-up to the hugely successful Fearless...,"","Fiction, Flame Tree Publishing"
"",188874563,"=""9781787587168""",Resilient,Allen Stroud (173903390),eBook,“Stroud raises fascinating questions about the politics of space exploration.” - Publishers Weekly. The follow-up to the hugely successful Fearless...,"","Fiction, Flame Tree Publishing"
3,180486906,"=""9781982126124""",Freehold: Defiance,"",Mass Market Paperback,STORIES IN THE BEST-SELLING FREEHOLD SERIES CREATED BY MICHAEL Z. WILLIAMSONNo battle plan survives contact with the enemy.  The UN has invaded the...,"","Fiction, Baen"
"",180486906,"=""9781982125363""",Freehold: Defiance,"",Trade Paperback,"STORIES IN THE BEST-SELLING FREEHOLD SERIES, CREATED BY MICHAEL Z. WILLIAMSONNO BATTLE PLAN SURVIVES CONTACT WITH THE ENEMY  Everyone has a differe...","","Fiction, Baen"
4,190947618,"=""9781800261259""",Urdesh: The Serpent and the Saint,Matthew Farrer (19985815),Trade Paperback,Join the Iron Snakes as they battle for survival on the desolate Forge World of Urdesh.The mighty world of Urdesh is burning. The smoke of war ming...,"","Fiction, Games Workshop"
5,191736607,"=""9781800261303""",Catachan Devil,Justin Woolley (191736644),Trade Paperback,Action packed novel featuring the tenacious Catachans.When Colonel Haskell ‘Hell Fist’ Aldalon and the Catachan 57th Jungle Fighters arrive on the ...,"","Fiction, Games Workshop"
6,100308475,"=""9781800261242""",Dark Imperium,Guy Haley (501916882),Trade Paperback,"Book 1 in the Dark Imperium Trilogy.Fell times have come to the galaxy. Cadia has fallen, destroyed by the onslaught of Chaos. A Great Rift in the ...","","Fiction, Games Workshop"
7,188328290,"=""9781789992717""",Astorath: Angel of Mercy,Guy Haley (501916882),Hardcover,Discover the story of Astorath. one of the Blood Angels' most fascinating characters!Following the Devastation of Baal and the arrival of the Prima...,"","Fiction, Games Workshop"
8,171224692,"=""9781800261136""",Saturnine,Dan Abnett (501927641),Trade Paperback,Book 4 in the Global best selling The Horus Heresy: Siege of Terra series.  The Traitor Host of Horus Lupercal tightens its iron grip on the Palace...,"","Fiction, Games Workshop"
9,176694761,"=""9781982125974""",At the End of the Journey,Charles E. Gannon (77867934),Mass Market Paperback,A NEW NOVEL IN JOHN RINGO'S BEST-SELLING BLACK TIDE RISING SERIES BY NEBULA- AND DRAGON AWARD–NOMINATED AUTHOR CHARLES E. GANNONIt was supposed to ...,"","Fiction, Baen"
"",176694761,"=""9781982125226""",At the End of the Journey,Charles E. Gannon (77867934),Hardcover,A NEW NOVEL IN JOHN RINGO'S BEST-SELLING BLACK TIDE RISING SERIES BY NEBULA- AND DRAGON AWARD–NOMINATED AUTHOR CHARLES E. GANNONIt was supposed to ...,"","Fiction, Baen"
10,176613524,"=""9781982125929""",Gun Runner,"Larry Correia (62734448), John D. Brown (177374272)",Mass Market Paperback,"THRILLING SCIENCE FICTION ADVENTURE FROM BEST-SELLING AUTHORS LARRY CORREIA AND JOHN D. BROWNTHE HEART OF A WARRIOR  Once, Jackson Rook was a war h...","","Fiction, Baen"
"",176613524,"=""9781982125165""",Gun Runner,"Larry Correia (62734448), John D. Brown (177374272)",Hardcover,"THRILLING SCIENCE FICTION ADVENTURE FROM BEST-SELLING AUTHORS LARRY CORREIA AND JOHN BROWNThe Heart of a Warrior  Once, Jackson Rook was a war hero...","","Fiction, Baen"
11,183945465,"=""9781800260917""",Day of Ascension,Adrian Tchaikovsky (183945502),Hardcover,"Exciting new Warhammer 40,000 novel from Adrian Tchaikovsky/On the forge world of Morod, the machines never stop and the work never ends. The popul...","","Fiction, Games Workshop"
12,187943358,"=""9781800261068""",The Book of Martyrs,"Danie Ware (169788028), Alec Worley (167641524), Phil Kelly (2117499058)",Trade Paperback,"Fantastic portmanteu featuring the stoic warriors of the Adepta Sororitas.To die in the name of the God-Emperor of Mankind is to live eternal, and ...","","Fiction, Games Workshop"
13,176613568,"=""9781982125936""",Tyger Bright,T.C. McCarthy (155984677),Mass Market Paperback,A YOUNG GIRL MUST INFILTRATE THE HOME WORLD OF HUMANITY'S GREATEST ENEMIES. New space opera from former CIA weapons expert T.C. McCarthy.San Kyarr ...,"","Fiction, Baen"
"",176613568,"=""9781982125172""",Tyger Bright,T.C. McCarthy (155984677),Trade Paperback,A YOUNG GIRL MUST INFILTRATE THE HOME WORLD OF HUMANITY'S GREATEST ENEMIES. New space opera from former CIA weapons expert T.C. McCarthy.San Kyarr ...,"","Fiction, Baen"
14,189682966,"=""9781800268401""",Crimson Fists: The Omnibus,"Steve Parker (557771412), Mike Lee (2140823732)",Trade Paperback,"Fantastic action packed omnibus featuring the fearless Crimson Fists!Defiant, courageous and unyielding in the face of impossible odds – these are ...","","Fiction, Games Workshop"
15,187121078,"=""9781982125851""",Generation Warriors,"Anne McCaffrey (171909317), Elizabeth Moon (62862067)",Trade Paperback,A CLASSIC NOVEL IN THE PIRATE PLANETS SERIES FROM SF MASTER ANNE MCCAFFREY AND ELIZABTH MOONThe fate of the galaxy is placed in the hands of Lunzie...,"","Fiction, Baen"
16,35379659,"=""9781982125738""",In Fury Born,David Weber (486513089),Trade Paperback,AN ELITE WARRIOR IN A LINE STRETCHING TO THE U.S. MARINES OF OLD EARTH IS BORN AND COMES INTO HER POWER IN A CLASSIC TALE OF HEROISM AND ADVENTURE ...,"","Fiction, Baen"
"",35379659,"=""9781416520542""",In Fury Born,David Weber (486513089),Hardcover,"Imperial Intelligence couldn't find them, the Imperial Fleet couldn't catch them, and local defenses couldn't stop them. It seemed the planet-wreck...","","Fiction, Baen"
"",35379659,"=""9781416521310""",In Fury Born,David Weber (486513089),Mass Market Paperback,"Imperial Intelligence couldn’t find them, the Imperial Fleet couldn’t catch them, and local defenses couldn’t stop them. It seemed the planet-wreck...","","Fiction, Baen"
17,174999658,"=""9781982160821""",Revenant,Alex White (174999604),Trade Paperback,An all-new novel based on the landmark TV series Star Trek: Deep Space Nine from the acclaimed author of A Big Ship at the Edge of the Universe!Jad...,"","Fiction, Pocket Books/Star Trek"
"",174999658,"=""9781797123417""",Revenant,Alex White (174999604),Audio Download,An all-new novel based on the landmark TV series Star Trek: Deep Space Nine from the acclaimed author of A Big Ship at the Edge of the Universe!Jad...,"","Fiction, Pocket Books/Star Trek"
"",174999658,"=""9781982160838""",Revenant,Alex White (174999604),eBook,An all-new novel based on the landmark TV series Star Trek: Deep Space Nine from the acclaimed author of A Big Ship at the Edge of the Universe!Jad...,"","Fiction, Pocket Books/Star Trek"
18,183945515,"=""9781800260849""",Steel Tread,Andy Clark (2125473298),Trade Paperback,"The Astra Millitarum are a blunt instrument of violence, wrought on a galactic scale. This new series from Black Library will explore some of their...","","Fiction, Games Workshop"
19,174627106,"=""9781982159672""",Star Trek: Coda: Book 3: Oblivion's Gate,David Mack (1934811),Trade Paperback,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Pocket Books/Star Trek"
"",174627106,"=""9781797129488""",Star Trek: Coda: Book 3: Oblivion's Gate,David Mack (1934811),Audio Download,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Pocket Books/Star Trek"
"",174627106,"=""9781982159689""",Star Trek: Coda: Book 3: Oblivion's Gate,David Mack (1934811),eBook,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Pocket Books/Star Trek"
20,172112911,"=""9781982125806""",Agent of the Imperium,Marc Miller (183910065),Mass Market Paperback,"TO SAVE THE GALAXY, A DEAD HERO MUST RISE AGAIN! NEWLY REVISED AND EXPANDED NOVEL SET IN THE TRAVELLER UNIVERSE FROM LEGENDARY GAME DESIGNER MARC M...","","Fiction, Baen"
"",172112911,"=""9781982125073""",Agent of the Imperium,Marc Miller (183910065),Trade Paperback,"TO SAVE THE GALAXY, A DEAD HERO MUST RISE AGAIN! NEWLY REVISED AND EXPANDED NOVEL SET IN THE TRAVELLER UNIVERSE FROM LEGENDARY GAME DESIGNER MARC M...","","Fiction, Baen"
