Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210467881,"=""9781804073407""",Wrath of the Lost,Chris Forrester (195636286),Trade Paperback,"Having secured Baal, the Flesh Tearers receive timely reinforcements from the Indomitus Crusade. In that moment of hope, however, they realise they...","","Fiction, Games Workshop"
2,205520247,"=""9781982192952""",Silent Hand,Michael Mersault (187121074),Trade Paperback,"They said ten-year-old street urchin Inga was perfect for their purpose, taken from the squalor of Port City to the asteroid enclave, Hawksgaard, w...","","Fiction, Baen"
3,193603126,"=""9781982192983""",Trinity's Children,Dave Bara (183517695),Mass Market Paperback,"ONCE A DEFECTOR, NOW A LEADER, JARED CLEMENT MUST RISE TO THE OCCASION OR BE RESPONSIBLE FOR GENOCIDEJared Clement has returned to Trinity, not as ...","","Fiction, Baen"
"",193603126,"=""9781982192112""",Trinity's Children,Dave Bara (183517695),Trade Paperback,"ONCE A DEFECTOR, NOW A LEADER, JARED CLEMENT MUST RISE TO THE OCCASION OR BE RESPONSIBLE FOR GENOCIDEJared Clement has returned to Trinity, not as ...","","Fiction, Baen"
4,167595915,"=""9781804075104""",Valdor: Birth of the Imperium,Chris Wraight (503003016),Trade Paperback,Delve into the era of the Unification Wars and discover Constantin Valdor's role in bringing about the Imperium of Mankind in an unmissable novel b...,"","Fiction, Games Workshop"
"",167595915,"=""9781789990751""",Valdor: Birth of the Imperium,Chris Wraight (503003016),Hardcover,Explore the history of one of the most well known heroes of the Imperium in this awesome new novel from Chris Wraight. Constantin Valdor. It is a n...,"","Fiction, Games Workshop"
5,187420027,"=""9781982194833""",Star Trek: Picard: Second Self,Una McCormack (22382827),Trade Paperback,"The thrilling adventure based on the acclaimed TV series Star Trek: Picard!Following the explosive events seen in season one of Star Trek: Picard, ...","","Fiction, Pocket Books/Star Trek"
"",187420027,"=""9781797137278""",Star Trek: Picard: Second Self,Una McCormack (22382827),Audio Download,"The thrilling adventure based on the acclaimed TV series Star Trek: Picard!Following the explosive events seen in season one of Star Trek: Picard, ...","","Fiction, Pocket Books/Star Trek"
"",187420027,"=""9781982194840""",Star Trek: Picard: Second Self,Una McCormack (22382827),eBook,"The thrilling adventure based on the acclaimed TV series Star Trek: Picard!Following the explosive events seen in season one of Star Trek: Picard, ...","","Fiction, Pocket Books/Star Trek"
6,183869038,"=""9781789993875""",Warhawk,Chris Wraight (503003016),Trade Paperback,"Book 6 in the global best-selling series from Black Library, The Horus Heresy: Siege of Terra.The Inner Walls are breached. Traitor vanguards tear ...","","Fiction, Games Workshop"
7,200136393,"=""9781804070505""",Longshot,Rob Young (208721209),Trade Paperback,Explore the life of a Cadian Sharpshooter in this great Astra Militarum novel from Black Library!Transplant. Cadian. Sniper. Legend.Sergeant Darya ...,"","Fiction, Games Workshop"
8,187943528,"=""9781804073377""",The End and the Death: Volume I,Dan Abnett (501927641),Trade Paperback,"Book 8 in the Global best selling The Horus Heresy: Siege of Terra series.There is no way out.  The walls have fallen, the gates are breached, and ...","","Fiction, Games Workshop"
"",187943528,"=""9781800261204""",The End and the Death: Volume I,Dan Abnett (501927641),Hardcover,"Book 8 in the Global best selling The Horus Heresy: Siege of Terra series.There is no way out. The walls have fallen, the gates are breached, and t...","","Fiction, Games Workshop"
"",187943528,"=""9781804076415""",The End and the Death: Volume I,Dan Abnett (501927641),Trade Paperback,"","","Fiction, Games Workshop"
9,206207107,"=""9781804073025""",Kasrkin,Edoardo Albert (167641469),Trade Paperback,An elite squad of Cadian Kasrkin are tasked with a critical mission behind enemy lines.When the perfidious t’au bring down a valkyrie containing an...,"","Fiction, Games Workshop"
10,206207232,"=""9781804075357""",For Glory and Honour,Andy Clark (2125473298),Trade Paperback,Great collection of action packed Space Marine stories!Witness the might of the Primaris Space Marines in this bumper edition of novels from the Sp...,"","Fiction, Games Workshop"
11,191592725,"=""9781668003282""",Halo: Outcasts,Troy Denning (484724420),Trade Paperback,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. Formerly one of the Covenant’s greatest ...,"","Fiction, Gallery Books"
"",191592725,"=""9781668003299""",Halo: Outcasts,Troy Denning (484724420),eBook,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. Formerly one of the Covenant’s greatest ...,"","Fiction, Gallery Books"
"",191592725,"=""9781797145525""",Halo: Outcasts,Troy Denning (484724420),Audio Download,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. Formerly one of the Covenant’s greatest ...,"","Fiction, Gallery Books"
12,205528707,"=""9781804073001""",Minka Lesk: The Last Whiteshield,Justin D Hill (163618635),Trade Paperback,Catch up with the heroic tales of Minka Lesk in this great value omnibus.Cadia has stood in grim defiance against the enemies of the Imperium for t...,"","Fiction, Games Workshop"
13,199549039,"=""9781982192716""",Endangered Species,Charles E. Gannon (77867934),Hardcover,"CAINE RIORDAN RETURNS . . . AND FACES DOWN HIS BIGGEST CHALLENGE YET!Caine Riordan has faced many crises in his unintended career as diplomat, sold...","","Fiction, Baen"
14,203449711,"=""9781804073322""",Renegades: Harrowmaster,Mike Brooks (162221319),Trade Paperback,"The Alpha Legion are devious beyond measure, but deceit is a double-edged sword. As the Indomitus Crusade pushes into the far reaches of the Ultima...","","Fiction, Games Workshop"
15,190686174,"=""9781982192839""",Crossing,Kevin Ikenberry (190686211),Mass Market Paperback,"A NEW NOVEL OF ALTERNATE HISTORY FROM A RISING STAR OF MILITARY SFBehind enemy lines and displaced in time!  Before the Battle of Trenton, George W...","","Fiction, Baen"
"",190686174,"=""9781982192013""",Crossing,Kevin Ikenberry (190686211),Hardcover,"A NEW NOVEL OF ALTERNATE HISTORY FROM A RISING STAR OF MILITARY SFBehind enemy lines and displaced in time!  Before the Battle of Trenton, George W...","","Fiction, Baen"
16,214087881,"=""9781954676565""",The Aliens Step In,Gene P. Abel (186279455),eBook,"In the final installment of the Defenders of Time science fiction trilogy by Gene P. Able, The Aliens Step In, everything changes. Agent Lou Hessma...","","Fiction, Indigo River Publishing"
17,203449664,"=""9781804073339""",Awakenings,George Mann (2106875193),Trade Paperback,"Sabbathiel returns! Now, facing mistrust wherever she turns, she must prove her worth once more.Inquisitor Astor Sabbathiel has a problem: she’s be...","","Fiction, Games Workshop"
18,67657976,"=""9781982192709""",Live Free or Die,John Ringo (1875432),Trade Paperback,Will the People of Earth Bow Down to Alien Overlords—or Will They Fight Back? First Contact Was Friendly  When aliens trundled a gate to other worl...,"","Fiction, Baen"
"",67657976,"=""9781439133323""",Live Free or Die,John Ringo (1875432),Hardcover,Beginning a New Series by a New York Times Best-Selling Author. Will the People of Earth Bow Down to Alien Overlords—or Will They Live Free or Die?...,"","Fiction, Baen"
"",67657976,"=""9781439133972""",Live Free or Die,John Ringo (1875432),Mass Market Paperback,  First Time in Paperback. Beginning a New Series by a New York Times Best-Selling Author. Will the People of Earth Bow Down to Alien Overlords—or ...,"","Fiction, Baen"
19,203911882,"=""9781804072981""",Void King,Marc Collins (175198968),Trade Paperback,"Witness the deadly politics and incredible wealth of the Imperium's privateers, as three powerful rogue trader dynasties put their considerable ass...","","Fiction, Games Workshop"
20,206207056,"=""9781804075340""",Lords OF Blood: Blood Angels Omnibus,Guy Haley (501916882),Trade Paperback,A great value omnibusof key novels featuring the Blood Angels Space Marines!Discover the secrets of the Black Rage in this definitive Blood Angels ...,"","Fiction, Games Workshop"
