Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199455043,"=""9781800262072""",Garro: Knight of Grey,James Swallow (525097988),Hardcover,Continue the story of the heroic Nathaniel Garro in this great novella set during Siege of Terra.As the epic battle for Terra rages and the future ...,"","Fiction, Games Workshop"
2,178212777,"=""9781800262461""",Mortis,John French (408831511),Trade Paperback,"Book 5 in the global bestselling series, ""The Horus Heresy: Siege of Terra"".The victories of Saturnine and the sacrifices of the Eternity Wall spac...","","Fiction, Games Workshop"
3,198741775,"=""9781800262706""",Assassinorum: Kingmaker,Robert Rath (181701483),Trade Paperback,Explore the fascinating relationships between the different Assassinorum Temples in this fantastic novel from Robert Rath.The Officio Assassinorum ...,"","Fiction, Games Workshop"
4,187121506,"=""9781982192402""",Weird World War IV,"",Mass Market Paperback,"STORIES OF FUTURE WARFARE FROM THE HOTTEST NAMES IN SCIENCE FICTION, FANTASY, AND HORRORTALES OF THE WAR BEYOND THE NEXT  What if there were a war ...","","Fiction, Baen"
"",187121506,"=""9781982125967""",Weird World War IV,"",Trade Paperback,"NEW STORIES OF FUTURE WARFARE FROM THE HOTTEST NAMES IN SCIENCE FICTION, FANTASY, AND HORRORTALES OF THE WAR BEYOND THE NEXT  What if there were a ...","","Fiction, Baen"
5,187121232,"=""9781982192372""",Call to Insurrection,"David Weber (486513089), Timothy Zahn (432874), Thomas Pope (509031660)",Mass Market Paperback,"BOOK FOUR IN THE NATIONALLY BEST-SELLING MANTICORE ASCENDANT SERIES, SET IN THE WORLD OF DAVID WEBER’S MULTIPLE NEW YORK TIMES BEST-SELLING HONORVE...","","Fiction, Baen"
"",187121232,"=""9781982125899""",Call to Insurrection,"David Weber (486513089), Timothy Zahn (432874), Thomas Pope (509031660)",Hardcover,"Book four in the nationally best-selling Manticore Ascendant series, set in the world of David Weber’s multiple New York Times best-selling Honorve...","","Fiction, Baen"
6,194657960,"=""9781954412545""",Tin Can Tommies,Mark C Jones (194658033),Trade Paperback,"June 1940. With England on the brink of invasion, a reluctant young hero leads a team of robot commandos to take the fight back to the enemy, but w...","","Fiction, Source Point Press"
7,194011989,"=""9781668008669""",Harm's Way,David Mack (1934811),Trade Paperback,An all-new Star Trek novel—continuing the legacy of the critically acclaimed Vanguard series!SOME SECRETS SHOULD STAY BURIED HIDDEN AGENDAS Captain...,"","Fiction, Pocket Books/Star Trek"
"",194011989,"=""9781668008676""",Harm's Way,David Mack (1934811),eBook,An all-new Star Trek novel—continuing the legacy of the critically acclaimed Vanguard series!SOME SECRETS SHOULD STAY BURIED HIDDEN AGENDAS Captain...,"","Fiction, Pocket Books/Star Trek"
"",194011989,"=""9781797147512""",Harm's Way,David Mack (1934811),Audio Download,An all-new Star Trek novel—continuing the legacy of the critically acclaimed Vanguard series!SOME SECRETS SHOULD STAY BURIED HIDDEN AGENDAS Captain...,"","Fiction, Pocket Books/Star Trek"
8,193053570,"=""9781800262041""",Krieg,Steve Lyons (2084509151),Trade Paperback,"Fast paced Astra Millitarum story focussing on the troops of the Death Korps of Krieg.Krieg is a dead world.  Fifteen hundred years ago, it declare...","","Fiction, Games Workshop"
9,183518895,"=""9781982192310""","That Was Now, This Is Then",Michael Z. Williamson (2084821984),Mass Market Paperback,"IN A FOLLOW-UP TO GROUNDBREAKING A LONG TIME UNTIL NOW, MASTER OF MILITARY SF MICHAEL Z. WILLIAMSON SENDS EPOCH-DISPLACED SOLDIER SEAN ELLIOTT AND ...","","Fiction, Baen"
"",183518895,"=""9781982125769""","That Was Now, This Is Then",Michael Z. Williamson (2084821984),Hardcover,"IN A FOLLOW-UP TO GROUNDBREAKING A LONG TIME UNTIL NOW, MASTER OF MILITARY SF MICHAEL Z. WILLIAMSON SENDS EPOCH-DISPLACED SOLDIER SEAN ELLIOTT AND ...","","Fiction, Baen"
10,196350702,"=""9781800262096""",Witchbringer,Steven B Fischer (196350740),Trade Paperback,"Delve in to the Scholastica Psykana in this great novel from Black LibrarySuffer not the witch to live, unless by their service they might earn red...","","Fiction, Games Workshop"
11,195636700,"=""9781804070048""",The Soul Drinkers Omnibus: Volume 2,Ben Counter (525100511),Trade Paperback,Great value omnibus featuring the illfated Soul Drinkers!The renegade Soul Drinkers continue their misguided campaign to free mankind from the tyra...,"","Fiction, Games Workshop"
12,196350358,"=""9781804070789""",Victory: Part Two,Dan Abnett (501927641),Trade Paperback,The saga of Gaunt's Ghosts continues in this great value omnibus closing the Victory story arc.Decades of savage conflict in the Sabbat Worlds has ...,"","Fiction, Games Workshop"
13,183517659,"=""9781982192204""",Spacetime War,Les Johnson (73348699),Mass Market Paperback,A BRILLIANT BLEND OF MILITARY SCIENCE FICTION AND ARTHUR C. CLARKE-LEVEL SPECULATIVE WONDER  BY A WORKING SPACE SCIENTIST!NO TIME LIKE THE PRESENT ...,"","Fiction, Baen"
"",183517659,"=""9781982125653""",Spacetime War,Les Johnson (73348699),Trade Paperback,A BRILLIANT BLEND OF MILITARY SCIENCE FICTION AND ARTHUR C. CLARKE-LEVEL SPECULATIVE WONDER  BY A WORKING SPACE SCIENTIST!NO TIME LIKE THE PRESENT ...,"","Fiction, Baen"
14,193962105,"=""9781786186249""",Apocalypse War Dossier,John Ware (193962144),Trade Paperback,Apocalypse War tells the on the ground stories of the Judges in Mega City One during the events of epic Block Mania and Apocalyse War story arch.ME...,"","Fiction, Rebellion"
15,192391788,"=""9781800261402""",Inferno! Presents: The Emperor's Finest,Various (566522229),Trade Paperback,A great collection of stories showcasing existing and new Black Library authors.From the warrior orders of the Adeptus Astartes and Adepta Sororita...,"","Fiction, Games Workshop"
16,195636223,"=""9781800262348""",The Successors,"Graham McNeill (501518037), Ben Counter (525100511), Chris Forrester (195636286), Aaron Dembski-Bowden (501995160), Edoardo Albert (167641469), Guy Haley (501916882), Peter Fehevari (195636323), Gary Kloster (195636325), Callum Davis (195636327), David Guymer (688659942)",Trade Paperback,"From storied successors including the Crimson Fists and Flesh Tearers to lesser-known Chapters like the Emperor’s Spears and Consecrators, you’ll b...","","Fiction, Games Workshop"
17,192690395,"=""9781800262102""",Twice-Dead King: Reign,Nate Crowley (187943354),Trade Paperback,"Peer into the into the bizarre culture and motivations of the Necrons in this great novel from Nate Crowley.After centuries of exile, the necron lo...","","Fiction, Games Workshop"
18,195635755,"=""9781800262386""",Rogal Dorn: The Emperor's Crusader,Gav Thorpe (501922188),Hardcover,"Book 16 of ""The Horus Heresy: Primarchs"". Fantastic character focussed novel featuring the Primarch of the Imperial Fists legion.As the Great Crusa...","","Fiction, Games Workshop"
19,195636460,"=""9781800262355""",Helbrecht: Knight of the Throne,Marc Collins (175198968),Hardcover,"Delve in to this great character focussed novel, featuring the Chapter Master of the Black Templars Space Marines, High Marshall Helbrecht.The Shri...","","Fiction, Games Workshop"
20,183517768,"=""9781982192228""",Trinity,Dave Bara (183517695),Mass Market Paperback,"SPACE BATTLES FROM MASTER OF STARFARING ADVENTURE AND MILITARY SCIENCE FICTION DAVE BARA, AUTHOR OF THE LIGHTSHIP CHRONICLES SERIES.REDEMPTION AT T...","","Fiction, Baen"
"",183517768,"=""9781982125660""",Trinity,Dave Bara (183517695),Trade Paperback,"SPACE BATTLES AND GRIT FROM MASTER OF STARFARING ADVENTURE AND MILITARY SCIENCE FICTION DAVE BARA, AUTHOR OF THE LIGHTSHIP CHRONICLES SERIES.REDEMP...","","Fiction, Baen"
