Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196749147,"=""9781982193232""",Chicks in Tank Tops,"",Mass Market Paperback,THE CHICKS ARE BACK! CELEBRATING FEARLESS AND FEARSOME FEMALES.Stories inspired by the classic Chicks in Chainmail series! A boy and his dog. A gir...,"","Fiction, Baen"
"",196749147,"=""9781982192358""",Chicks in Tank Tops,"",Trade Paperback,THE CHICKS ARE BACK! CELEBRATING FEARLESS AND FEARSOME FEMALES WITH ALL-NEW STORIES.Featuring all-new stories inspired by the classic Chicks in Cha...,"","Fiction, Baen"
2,214122501,"=""9781982193225""","Fire with Fire, Third Edition",Charles E. Gannon (77867934),Trade Paperback,"THIRD EDITION, WITH NEW MATERIAL. COMPTON CROOK AWARD FOR BEST FIRST NOVEL. NEBULA AWARD FINALIST. National Bestseller in trade paperback. An agent...","","Fiction, Baen"
3,213166775,"=""9781982193218""",Beyond Enemies,Marisa Wolf (213166812),Trade Paperback,An assignment on a backwater world turns deadly for a combat vet and her AI tank. Military SF with heart and humor from up-and-coming author Marisa...,"","Fiction, Baen"
4,214852972,"=""9781804074886""",End and the Death: Volume III,Dan Abnett (501927641),Hardcover,"The final part of book 8 of the global bestselling series, ""The Horus Heresy: Siege of Terra"".The Great Angel, Sanguinius, lies slain at his brothe...","","Fiction, Games Workshop"
5,214482300,"=""9781800262393""",Sea of Souls,Chris Wraight (503003016),Trade Paperback,"Book 7 in the Warhammer 40,000 Megaseries ""The Dawn of Fire"".The mighty fleets of the Indomitus Crusade face terrors and dangers beyond imagining. ...","","Fiction, Games Workshop"
6,214482381,"=""9781804073537""",Pilgrims of Fire,Justin D Hill (163618635),Trade Paperback,Follow one of the most pious orders of the Adepta Sororitas as they join the Indomitus Crusade aboard Fleet Quintus – ominously referred to as the ...,"","Fiction, Games Workshop"
7,214482340,"=""9781804073568""",The Lion: Son of the Forest,Mike Brooks (162221319),Trade Paperback,"The Lion. Son of the Emperor, brother of demigods and Primarch of the Dark Angels. Awakened. Returned. And yet... lost.The Lion. Son of the Emperor...","","Fiction, Games Workshop"
8,6037,"=""9780743453554""",Caretaker,L.A. Graf (1532),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
"",6037,"=""9780743546294""",Caretaker,L.A. Graf (1532),Audio Download,"Captain Kathryn Janeway and the crew of the Starship VoyagerTM are transported by alien technology to the other side of the galaxy, years away from...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
9,143710758,"=""9781958872291""",Great Martian War,Scott Washburn (143710673),Trade Paperback,The fifth book in the Great Martian War series by Scott WashburnThe next book in the Great Martian War series. After a victory by the humans in the...,"","Fiction, Winged Hussar Publishing"
"",143710758,"=""9781945430589""",Great Martian War,Scott Washburn (143710673),Trade Paperback,"The three books of the first trilogy for the Great Martian War - a continuation of HG Wells, War of the WorldsTaking place ten years after the orig...","","Fiction, Winged Hussar Publishing"
"",143710758,"=""9781945430596""",Great Martian War,Scott Washburn (143710673),Trade Paperback,"The Great Martian War continues in this next installment by Scott Washburn.  While President Roosevelt defends the US, the British Empire rallies t...","","Fiction, Winged Hussar Publishing"
10,213164776,"=""9781982193140""",Weird World War: China,Sean Patrick Hazlett (171909276),Trade Paperback,"When the United States and China clash, the world will never be the same, especially when forces beyond reality threaten to intervene.What if the U...","","Fiction, Baen"
11,213072099,"=""9781804073452""",Warboss,Mike Brooks (162221319),Trade Paperback,"It’s a raucous and bloody boyz-eye-view of a war for succession between six clans, told with typically orky flair by Mike Brooks.With only one bast...","","Fiction, Games Workshop"
12,213071975,"=""9781804075395""",God-Machines,David Annandale (501517805),Trade Paperback,"Great value omnibus of fantastic tales featuring the giant machines of the Warhammer 40,000 universe.The Titans and Knights of the Adeptus Titanicu...","","Fiction, Games Workshop"
13,205520495,"=""9781982193072""",Protected Species,Charles E. Gannon (77867934),Hardcover,"Caine Riordan and his self-styled “Crewe” have survived their first months on the planet they call Bactradgaria. They’ve overcome floods, dust stor...","","Fiction, Baen"
14,214055460,"=""9781804073872""",Leviathan,Darius Hinks (2106883226),Trade Paperback,"The Imperium fights for its very existence against a threat unlike any other in the galaxy, and a Tyranid invasion beyond any yet experienced. 'The...","","Fiction, Games Workshop"
15,205520458,"=""9781982193065""",Light of the Veil,Richard Fox (180635337),Hardcover,A YOUNG HERO JOURNEYS BEYOND THE EDGE OF THE KNOWN UNIVERSE IN A DESPERATE BID TO SAVE THE GALAXY FROM THE POWERS OF EVILADVENTURE BEYOND THE STARS...,"","Fiction, Baen"
