Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,67657976,"=""9781982192709""",Live Free or Die,John Ringo (1875432),Trade Paperback,Will the People of Earth Bow Down to Alien Overlords—or Will They Fight Back? First Contact Was Friendly  When aliens trundled a gate to other worl...,"","Fiction, Baen"
"",67657976,"=""9781439133323""",Live Free or Die,John Ringo (1875432),Hardcover,Beginning a New Series by a New York Times Best-Selling Author. Will the People of Earth Bow Down to Alien Overlords—or Will They Live Free or Die?...,"","Fiction, Baen"
"",67657976,"=""9781439133972""",Live Free or Die,John Ringo (1875432),Mass Market Paperback,  First Time in Paperback. Beginning a New Series by a New York Times Best-Selling Author. Will the People of Earth Bow Down to Alien Overlords—or ...,"","Fiction, Baen"
2,190657429,"=""9781982192822""",Robosoldiers: Thank You for Your Servos,"",Mass Market Paperback,"STORIES OF AUGMENTED SOLDIERS AND THE FUTURE OF WARFARE. Near future, hard science fiction, and imagined military robotics and artificial intellige...","","Fiction, Baen"
"",190657429,"=""9781982191900""",ROBOSOLDIERS: Thank You for Your Servos,"",Trade Paperback,"NEW STORIES OF AUGMENTED SOLDIERS AND THE FUTURE OF WARFARE. Near future, hard science fiction, and imagined military robotics and artificial intel...","","Fiction, Baen"
3,216892492,"=""9781534325890""",Junkyard Joe Volume 1,Geoff Johns (216798231),Trade Paperback,"Decades after the Vietnam War, a veteran comes face to face with the mysterious military robot that saved his life.Throughout history, unlikely and...","","Fiction, Image Comics"
4,183916445,"=""9781800261952""",Echoes of Eternity,Aaron Dembski-Bowden (501995160),Trade Paperback,"Book 7 in the global best-selling series from Black Library, The Horus Heresy: Siege of Terra.The walls have fallen. The defenders’ unity is broken...","","Fiction, Games Workshop"
"",183916445,"=""9781804073605""",Echoes of Eternity,Aaron Dembski-Bowden (501995160),Trade Paperback,"Book 7 of the global bestselling series, ""The Horus Heresy: Siege of Terra"".The walls have fallen. The defenders’ unity is broken. The Inner Palace...","","Fiction, Games Workshop"
5,191036827,"=""9781668002292""",Star Trek: Discovery: Somewhere to Belong,Dayton Ward (1894017),Trade Paperback,An all-new novel based upon the acclaimed Star Trek TV series!Captain Michael Burnham and the crew of the USS Discovery are finding that each day i...,"","Fiction, Pocket Books/Star Trek"
"",191036827,"=""9781668002315""",Star Trek: Discovery: Somewhere to Belong,Dayton Ward (1894017),eBook,An all-new novel based upon the acclaimed Star Trek TV series!Captain Michael Burnham and the crew of the USS Discovery are finding that each day i...,"","Fiction, Pocket Books/Star Trek"
"",191036827,"=""9781797150642""",Star Trek: Discovery: Somewhere to Belong,Dayton Ward (1894017),Audio Download,An all-new novel based upon the acclaimed Star Trek TV series!Captain Michael Burnham and the crew of the USS Discovery are finding that each day i...,"","Fiction, Pocket Books/Star Trek"
6,202418639,"=""9781804074237""",The Great Devourer: Leviathan Omnibus,Various (566522229),Trade Paperback,Fantastic value omnibus delving into mankind's struggle against the world-devouring and galaxy-threatening aliens known as the Tyranids.As billions...,"","Fiction, Games Workshop"
7,193993545,"=""9781786188885""",Terrible Worlds: Revolutions,Adrian Tchaikovsky (556467276),Trade Paperback,"Three acclaimed novellas by the Arthur C. Clarke-award-winning ""British master of science fiction""The Future Is Oppression. Scions, sonko, landlord...","","Fiction, Solaris"
8,202077316,"=""9781789994681""",Outgunned,Denny Flowers (167641448),Trade Paperback,"Epic aerial battles and suspense in the skies above BacchusThe Aeronautica Imperialis are the masters of the skies in the 41st millennium, waging w...","","Fiction, Games Workshop"
9,200136486,"=""9781789998177""",Legends of the Dark Angels: A Space Marine Omnibus,Various (566522229),Trade Paperback,Explore the history of the Dark Angels in this great value omnibus.   Contains: 'Angels of Darkness' by Gav Thorpe 'The Purging of Kadillus' by Gav...,"","Fiction, Games Workshop"
10,200136444,"=""9781789996678""",Shadowsun: The Patient Hunter,Phil Kelly (2117499058),Hardcover,"Follow one of the most revered t'au fighters as she takes on the Death GuardCommander O’Shaserra, called Shadowsun by the elemental castes of the T...","","Fiction, Games Workshop"
11,187121663,"=""9781982192570""",Into the Real,"John Ringo (1875432), Lydia Sherrer (187125385)",Mass Market Paperback,NEW YORK TIMES BEST-SELLING AUTHOR JOHN RINGO AND USA TODAY BEST-SELLING AUTHOR LYDIA SHERRER JOIN FORCES ON A NEW SF NOVEL OF ALIEN INVASION. ENDE...,"","Fiction, Baen"
"",187121663,"=""9781982126001""",Into the Real,"John Ringo (1875432), Lydia Sherrer (187125385)",Hardcover,NEW YORK TIMES BEST-SELLING AUTHOR JOHN RINGO AND USA TODAY BEST-SELLING AUTHOR LYDIA SHERRER JOIN FORCES ON A NEW SF NOVEL OF ALIEN INVASION. Ende...,"","Fiction, Baen"
12,198976462,"=""9781789996746""",Knight of Talassar: The Cato Sicarius Omnibus,Nick Kyme (502960886),Trade Paperback,Awesome collection of stories centred around the infamous Ultramarine; Cato Sicarius.,"","Fiction, Games Workshop"
13,198976515,"=""9781789990812""",Eternal,John French (408831511),Trade Paperback,"Ahriman returns in the captivating story as he continues to fix his past mistakes.Doom has come upon the Thousand Sons. Born from the Rubric, a cur...","","Fiction, Games Workshop"
14,198788584,"=""9781804172728""",Alternate History Short Stories,"",Hardcover,"""What if?"" history is a big topic for movies and real-world events alike, on Netflix, HBO and more. It's all science fiction, and this new book cov...","","Fiction, Flame Tree Publishing"
15,200136311,"=""9781800261150""",The Iron Kingdom,Nick Kyme (502960886),Trade Paperback,"Book 5 in the Warhammer 40,000 mega series, Dawn of Fire.A war-weary Battle Group Praxis arrives at the Knight world of Kamidar, ruled by the Iron ...","","Fiction, Games Workshop"
16,187121037,"=""9781982192464""",Deep Man,Michael Mersault (187121074),Mass Market Paperback,"A RELIC OF HUMANITY'S VIOLENT PAST, THIS OLD WEAPON STANDS READY FOR THE EMPEROR TO WIELDThe Galactic Imperium of the Myriad Worlds slumps into cen...","","Fiction, Baen"
"",187121037,"=""9781982125844""",Deep Man,Michael Mersault (187121074),Trade Paperback,"A relic of humanity’s violent past, this old weapon stands ready for the Emperor to wield.The Galactic Imperium of the Myriad Worlds slumps into ce...","","Fiction, Baen"
17,198883636,"=""9781789996715""",Renegades of the Long War,Anthony Reynolds (557771186),Trade Paperback,"Delve in to the dark world of the Chaos Warbands in this great value Warhammer 40,000 Omnibus.Insidious is the allure of Chaos. Power, revenge, imm...","","Fiction, Games Workshop"
18,199455043,"=""9781800262072""",Garro: Knight of Grey,James Swallow (525097988),Hardcover,Continue the story of the heroic Nathaniel Garro in this great novella set during Siege of Terra.As the epic battle for Terra rages and the future ...,"","Fiction, Games Workshop"
19,198741775,"=""9781800262706""",Assassinorum: Kingmaker,Robert Rath (181701483),Trade Paperback,Explore the fascinating relationships between the different Assassinorum Temples in this fantastic novel from Robert Rath.The Officio Assassinorum ...,"","Fiction, Games Workshop"
20,178212777,"=""9781800262461""",Mortis,John French (408831511),Trade Paperback,"Book 5 in the global bestselling series, ""The Horus Heresy: Siege of Terra"".The victories of Saturnine and the sacrifices of the Eternity Wall spac...","","Fiction, Games Workshop"
