Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164121548,"=""9781789999341""",The Lost and the Damned,Guy Haley (501916882),Trade Paperback,"Book 2 in The Horus Heresy: The Siege of Terra. Essential reading for all Horus Heresy fans.On the thirteenth day of Secundus, the bombardment of T...","","Fiction, Games Workshop"
2,178112218,"=""9781789998450""",Alpharius: Head of the Hydra,Mike Brooks (162221319),Hardcover,"Book 14 in the much loved series, ""The Horus Heresy: Primarchs""Legends abound of the glorious – or infamous – deeds of the Emperor's sons. Yet almo...","","Fiction, Games Workshop"
3,178734269,"=""9781789998375""",Luther: First of the Fallen,Gav Thorpe (501922188),Hardcover,Delve in to the dark past of the Dark Angels legion with this fantastic novel.Knight of the Angelicasta. Saviour of the Lion. Grand Master of the O...,"","Fiction, Games Workshop"
4,176695079,"=""9781982125318""",Starborn and Godsons,Jerry Pournelle (488406534),Mass Market Paperback,"THE LONG-AWAITED CONCLUSION OF THE HEOROT SERIES FROM GENRE LEGENDS LARRY NIVEN, JERRY POURNELLE, AND STEVEN BARNESWE HAVE MET THE ALIENS—AND THEY ...","","Fiction, Baen"
5,172931387,"=""9781789992670""",Fabius Bile: Manflayer,Josh Reynolds (503002159),Trade Paperback,"The Fabius Bile triology comes to a close in this action packed novel.In the centuries since his return from Commorragh, Fabius Bile has distanced ...","","Fiction, Games Workshop"
6,169707181,"=""9781982147860""",Halo: Point of Light,Kelly Gay (49995255),Trade Paperback,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series! August 2558. Rion Forge was o...,"","Fiction, Gallery Books"
"",169707181,"=""9781797111674""",Halo: Point of Light,Kelly Gay (49995255),Audio Download,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series! August 2558. Rion Forge was o...,"","Fiction, Gallery Books"
"",169707181,"=""9781982147877""",Halo: Point of Light,Kelly Gay (49995255),eBook,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series! August 2558. Rion Forge was o...,"","Fiction, Gallery Books"
7,166031357,"=""9781982125271""",Ship of Destiny,Frank Chadwick (407893574),Mass Market Paperback,"SURROUNDED BY DEATH, THE SECRET OF IMMORTALITY IS WITHIN REACHWhen a mysterious alien probe materializes from Jump Space and remotely reprograms US...","","Fiction, Baen"
"",166031357,"=""9781982124434""",Ship of Destiny,Frank Chadwick (407893574),Trade Paperback,"SURROUNDED BY DEATH, THE SECRET OF IMMORTALITY IS WITHIN REACH. A new novel of space exploration and alien contact from Chain of Command author Fra...","","Fiction, Baen"
8,178661330,"=""9781789993448""",The Gate of Bones,Andy Clark (2125473298),Trade Paperback,"Book 2 in the Warhammer 40,000 Mega-series, ""Dawn of Fire"".As the Indomitus Crusade begins, great fleets warships leave Terra on a desperate missio...","","Fiction, Games Workshop"
9,167591315,"=""9781789998337""",Lord of the Dark Millennium: The Dan Abnett Collection,Dan Abnett (501927641),Trade Paperback,"A massive collection of fantastic short stories from New York Bestselling author Dan Abnett, collated together for the first time. A must read for ...","","Fiction, Games Workshop"
10,1707710,"=""9781982125127""",Apocalypse Troll,David Weber (486513089),Trade Paperback,A CLASSIC OF MILITARY SF FROM THE NEW YORK TIMES BEST-SELLING AUTHOR OF THE HONOR HARRINGTON SERIESRINGSIDE FOR THE APOCALYPSE  There he was in his...,"","Fiction, Baen"
11,160037389,"=""9781982125059""",Freehold: Resistance,"",Mass Market Paperback,"NATIONAL BEST-SELLING ANTHOLOGY. STORIES IN THE BEST-SELLING FREEHOLD SERIES, CREATED BY MICHAEL Z. WILLIAMSON. Featuring New York Times best-selli...","","Fiction, Baen"
"",160037389,"=""9781982124236""",Freehold: Resistance,"",Trade Paperback,"NEW STORIES IN THE BEST-SELLING FREEHOLD SERIES, CREATED BY MICHAEL Z. WILLIAMSON. Featuring all-new stories by Larry Correia, Michael Z. Williamso...","","Fiction, Baen"
12,170978176,"=""9781789992908""",Solar War,John French (408831511),Trade Paperback,"Explore the final stages of the New York Times Bestselling Series The Horus Heresy in this fantastic miniseries, a must have for all fans!After sev...","",Games Workshop
13,173898268,"=""9781787584914""",Human Resources,Robin Triggs (173898306),Trade Paperback,"The sequel to Night Shift, praised by Crime Review and Cemetery Dance.Antarctica. A city on the edge of nowhere.Anders Nordvelt is chief of securit...","","Fiction, Flame Tree Publishing"
"",173898268,"=""9781787584938""",Human Resources,Robin Triggs (173898306),Hardcover,"The sequel to Night Shift, praised by Crime Review and Cemetery Dance.Antarctica. A city on the edge of nowhere.Anders Nordvelt is chief of securit...","","Fiction, Flame Tree Publishing"
"",173898268,"=""9781787584952""",Human Resources,Robin Triggs (173898306),eBook,"The sequel to Night Shift, praised by Crime Review and Cemetery Dance.Antarctica. A city on the edge of nowhere.Anders Nordvelt is chief of securit...","","Fiction, Flame Tree Publishing"
14,164403558,"=""9781982134709""",Contest of Principles,Greg Cox (702285),Trade Paperback,An epic new Star Trek saga by New York Times bestselling author Greg Cox set during the original five-year mission! The planet Vok is holding its f...,"","Fiction, Pocket Books/Star Trek"
"",164403558,"=""9781797111704""",Contest of Principles,Greg Cox (702285),Audio Download,An epic new Star Trek saga by New York Times bestselling author Greg Cox set during the original five-year mission! The planet Vok is holding its f...,"","Fiction, Pocket Books/Star Trek"
"",164403558,"=""9781982134716""",Contest of Principles,Greg Cox (702285),eBook,An epic new Star Trek saga by New York Times bestselling author Greg Cox set during the original five-year mission! The planet Vok is holding its f...,"","Fiction, Pocket Books/Star Trek"
15,172112639,"=""9781982125004""",Best of Jerry Pournelle,"",Mass Market Paperback,"NATIONAL BESTSELLER. SHORT STORIES BY A MASTER OF SCIENCE FICTION! Includes more than a dozen stories by SF legend Jerry Pournelle, and remembrance...","","Fiction, Baen"
16,168175718,"=""9781982143619""",Halo: Shadows of Reach,Troy Denning (484724420),Trade Paperback,USA TODAY BESTSELLER A Master Chief story and original full-length novel set in the Halo universe—based on the New York Times bestselling video gam...,"","Fiction, Gallery Books"
"",168175718,"=""9781797105703""",Halo: Shadows of Reach,Troy Denning (484724420),Audio Download,USA TODAY BESTSELLER A Master Chief story and original full-length novel set in the Halo universe—based on the New York Times bestselling video gam...,"","Fiction, Gallery Books"
"",168175718,"=""9781982143633""",Halo: Shadows of Reach,Troy Denning (484724420),eBook,USA TODAY BESTSELLER A Master Chief story and original full-length novel set in the Halo universe—based on the New York Times bestselling video gam...,"","Fiction, Gallery Books"
17,158129154,"=""9781501138836""",To Lose the Earth,Kirsten Beyer (30231583),Trade Paperback,The long-awaited follow-up to Voyager: Architects of Infinity from the New York Times bestselling author and cocreator of Star Trek: Picard! As the...,"","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Science-Fiction, Social Situations, International, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, Library, Movie Tie-In, Multicultural, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
"",158129154,"=""9781501138850""",To Lose the Earth,Kirsten Beyer (30231583),eBook,The long-awaited follow-up to Voyager: Architects of Infinity from the New York Times bestselling author and cocreator of Star Trek: Picard! As the...,"","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Science-Fiction, Social Situations, International, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, Library, Movie Tie-In, Multicultural, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
"",158129154,"=""9781508286691""",To Lose the Earth,Kirsten Beyer (30231583),Audio Download,The long-awaited follow-up to Voyager: Architects of Infinity from the New York Times bestselling author and cocreator of Star Trek: Picard! As the...,"","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Science-Fiction, Social Situations, International, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, Library, Movie Tie-In, Multicultural, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
18,173903352,"=""9781787585409""",Fearless,Allen Stroud (173903390),Trade Paperback,"“Fast-paced, gripping hard SF with death in hard vacuum waiting at every turn.” — Arthur C. Clarke Award winner Adrian TchaikovskyAD 2118. Humanity...","","Fiction, Flame Tree Publishing"
"",173903352,"=""9781787585423""",Fearless,Allen Stroud (173903390),Hardcover,"“Fast-paced, gripping hard SF with death in hard vacuum waiting at every turn.” — Arthur C. Clarke Award winner Adrian TchaikovskyAD 2118. Humanity...","","Fiction, Flame Tree Publishing"
"",173903352,"=""9781787585447""",Fearless,Allen Stroud (173903390),eBook,"“Fast-paced, gripping hard SF with death in hard vacuum waiting at every turn.” — Arthur C. Clarke Award winner Adrian TchaikovskyAD 2118. Humanity...","","Fiction, Flame Tree Publishing"
19,20818342,"=""9781982124861""",There Will Be Dragons,John Ringo (1875432),Trade Paperback,WHEN FANTASY BECOMES REAL—AND DEADLY—ON A FAR-FUTURE EARTH! NATIONAL BESTSELLER. THE FIRST ENTRY IN JOHN RINGO'S COUNCIL WARS SERIESIn the future t...,"","Fiction, Baen"
"",20818342,"=""9780743471640""",There Will Be Dragons,John Ringo (1875432),Hardcover,"","","Fiction, Baen"
"",20818342,"=""9780743488594""",There Will Be Dragons,John Ringo (1875432),Mass Market Paperback,"In the future there is no want, no war, no disease nor ill-timed death. The world is a paradise-and then, in a moment, it ends. The council that co...","","Fiction, Baen"
20,169789028,"=""9781789991789""",Buried Dagger,James Swallow (525097988),Trade Paperback,"Book 54 in the bestselling series, The Horus Heresy.   The skies darken over Terra as the final battle for the Throne looms ever closer... As the T...","","Fiction, Games Workshop"
