Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117863577,"=""9781681463827""",No Cowherders Wanted,Robert E. Howard (2117843426),eBook,I hear a gang of buffalo hunters got together recently in a saloon in Dodge City to discuss ways and means of keeping their sculps onto their heads...,"","Fiction, Start Publishing LLC"
2,2117852599,"=""9781609779207""",Evil Deeds at Red Cougar,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
3,2117873624,"=""9781609779191""",Cupid Bear Creek,Robert E. Howard (2117873637),eBook,"Robert Ervin Howard (January 22, 1906 – June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
4,2117849870,"=""9781609779184""",Gent from Bear Creek,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
5,2117876307,"=""9781609779269""",Pilgrims to the Pecos,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
6,2117857454,"=""9781609779283""",Sharp's Gun Serenade,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
7,2117874870,"=""9781609779320""",Conquerin' Hero of Humbolt,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
8,2117848118,"=""9781609779221""",Guns of the Mountain,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
9,2117855716,"=""9781609779306""",Texas John Alden,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
10,2117860598,"=""9781609779160""",Robert E. Howard Western Super Pack,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
11,2117860572,"=""9781609779382""",Road to Bear Creek,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
12,2117877493,"=""9781609779276""",Pistol Politics,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
13,2117858062,"=""9781609779344""",Feud Buster,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
14,2117850087,"=""9781609779368""",Haunted Mountain,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
15,2117843413,"=""9781609779405""",War on Bear Creek,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
16,2117876860,"=""9781609779238""",High Horse Rampage,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
17,2117861587,"=""9781609779399""",Scalp Hunter,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
18,2117875864,"=""9781609779375""",Riot at Cougar Paw,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
19,2117862330,"=""9781609779252""",Mountain Man,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
20,2117868245,"=""9781609779313""",Apache Mountain War,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
