Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224451800,"=""9781668119983""",Unvanquished,Patrick K. O'Donnell (224451782),Audio Download,"From the bestselling author of The Indispensables, the unknown and dramatic story of irregular guerrilla warfare that altered the course of the Civ...","","Non fiction, Simon & Schuster Audio"
2,172158855,"=""9781639364657""",Napoleon,Michael Broers (172158889),Trade Paperback,An accomplished Oxford scholar delivers a dynamic new history covering the last chapter of the emperor's life—from his defeat in Russia and the dra...,"","Non fiction, Pegasus Books"
"",172158855,"=""9781605988733""",Napoleon,Michael Broers (172158889),eBook,"All previous lives of Napoleon have relied more on the memoirs of others than on his own uncensored words. This is the first life of Napoleon, in a...","","Non fiction, Pegasus Books"
"",172158855,"=""9781639361779""",Napoleon,Michael Broers (172158889),Hardcover,*A KIRKUS BEST BIOGRAPHY OF 2022* An accomplished Oxford scholar delivers a dynamic new history covering the last chapter of the emperor's life—fro...,"","Non fiction, Pegasus Books"
"",172158855,"=""9781639361786""",Napoleon,Michael Broers (172158889),eBook,An accomplished Oxford scholar delivers a dynamic new history covering the last chapter of the emperor's life—from his defeat in Russia and the dra...,"","Non fiction, Pegasus Books"
"",172158855,"=""9781643132334""",Napoleon,Michael Broers (172158889),Trade Paperback,"Like volume one of Michael Broers’s magnificent biography, The Spirit of the Age is based on the new version of Napoleon’s correspondence, made ava...","","Non fiction, Pegasus Books"
"",172158855,"=""9781681773056""",Napoleon,Michael Broers (172158889),Trade Paperback,"All previous lives of Napoleon have relied more on the memoirs of others than on his own uncensored words. This is the first life of Napoleon, in a...","","Non fiction, Pegasus Books"
"",172158855,"=""9781681777252""",Napoleon,Michael Broers (172158889),eBook,"Like volume one of Michael Broers’s magnificent biography, The Spirit of the Age is based on the new version of Napoleon’s correspondence, made ava...","","Non fiction, Pegasus Books"
3,153707112,"=""9781982114848""",Man Who Invented Motion Pictures,Paul Fischer (153707089),Trade Paperback,"One of the New York Times Best True Crime of 2022 A “spellbinding, thriller-like” (Shelf Awareness) history about the invention of the motion pictu...","","Non fiction, Simon & Schuster"
"",153707112,"=""9781797139272""",Man Who Invented Motion Pictures,Paul Fischer (153707089),Audio Download,"One of the New York Times Best True Crime of 2022 A “spellbinding, thriller-like” (Shelf Awareness) history about the invention of the motion pictu...","","Non fiction, Simon & Schuster"
"",153707112,"=""9781982114855""",Man Who Invented Motion Pictures,Paul Fischer (153707089),eBook,"One of the New York Times Best True Crime of 2022 A “spellbinding, thriller-like” (Shelf Awareness) history about the invention of the motion pictu...","","Non fiction, Simon & Schuster"
4,194122819,"=""9781639362608""",How the Victorians Took Us to the Moon,Iwan Rhys Morus (194122856),Hardcover,"The rich and fascinating history of the scientific revolution of the Victorian Era, leading to transformative advances in the twentieth and twenty-...","","Non fiction, Pegasus Books"
"",194122819,"=""9781639362615""",How the Victorians Took Us to the Moon,Iwan Rhys Morus (194122856),eBook,"The rich and fascinating history of the scientific revolution of the Victorian Era, leading to transformative advances in the twentieth and twenty-...","","Non fiction, Pegasus Books"
5,184075936,"=""9781639362974""",Blood and Iron,Katja Hoyer (184075973),Trade Paperback,In this vivid fifty-year history of Germany from 1871-1918—which inspired events that forever changed the European continent—here is the story of t...,"","Non fiction, Pegasus Books"
