Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172145963,"=""9781681772318""",Murder by Candlelight,Michael Knox Beran (172145997),Trade Paperback,"In the early nineteenth century, a series of murders took place in and around London which shocked the whole of England. The appalling nature of th...","","Non fiction, Pegasus Books"
"",172145963,"=""9781605988214""",Murder by Candlelight,Michael Knox Beran (172145997),eBook,"In the early nineteenth century, a series of murders took place in and around London which shocked the whole of England. The appalling nature of th...","","Non fiction, Pegasus Books"
2,100432361,"=""9781620554968""",Mystery of Spring-Heeled Jack,John Matthews (460357002),Trade Paperback,An extensive investigation of the origins and numerous sightings of the mysterious and terrifying figure known as Spring-Heeled Jack  • Shares orig...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432361,"=""9781620554975""",Mystery of Spring-Heeled Jack,John Matthews (460357002),eBook,An extensive investigation of the origins and numerous sightings of the mysterious and terrifying figure known as Spring-Heeled Jack  • Shares orig...,"","Non fiction, Inner Traditions/Bear & Company"
3,167500308,"=""9781780748283""",Victorians,David Gange (168410363),Trade Paperback,"The Victorian era was a time of unprecedented transformation, yet it is often understood only through the stereotypes of crowded factories, child l...","","Non fiction, Oneworld Publications"
"",167500308,"=""9781780748290""",Victorians,David Gange (168410363),eBook,"The Victorian era was a time of unprecedented transformation, yet it is often understood only through the stereotypes of crowded factories, child l...","","Non fiction, Oneworld Publications"
4,401015785,"=""9781451671803""",American Phoenix,Sarah S. Kilborne (706713),Trade Paperback,"The incredible story of millionaire manufacturer William Skinner, a leading founder of the American silk industry, who lost everything in a devasta...","","Action & Adventure, Current Events, Literary, Non fiction, Simon & Schuster"
"",401015785,"=""9781451671810""",American Phoenix,Sarah S. Kilborne (706713),eBook,"The incredible story of nineteenth-century millionaire William Skinner, a leading founder of the American silk industry, who lost everything in a d...","","Action & Adventure, Current Events, Literary, Non fiction, Simon & Schuster"
5,75828518,"=""9781451610154""",All Standing,Kathryn Miles (75828847),Trade Paperback,"The enthralling, true tale of a celebrated “coffin ship” that ran between Ireland and America in the 1840s: “By turns harrowing and heartwarming…Al...","","International, Non fiction, Simon & Schuster"
"",75828518,"=""9781451610161""",All Standing,Kathryn Miles (75828847),eBook,"All Standing The Remarkable Story of the Jeanie Johnston, the Legendary Irish Famine Ship recounts the journeys of this famous ship, her heroic cre...","","International, Non fiction, Simon & Schuster"
6,77870460,"=""9781451620672""",Marmee & Louisa,Eve LaPlante (77870549),Trade Paperback,The acclaimed and “meticulously researched” (People) biography that actor Laura Dern—who plays Marmee in the Little Women film adaptation—calls “a ...,Biography/Autobiography,"Classics, Literary, Non fiction, Simon & Schuster"
"",77870460,"=""9781451620689""",Marmee & Louisa,Eve LaPlante (77870549),eBook,The acclaimed and “meticulously researched” (People) biography that actor Laura Dern—who plays Marmee in the Little Women film adaptation—calls “a ...,Biography/Autobiography,"Classics, Literary, Non fiction, Simon & Schuster"
7,167512802,"=""9781780742441""",Peculiar Case of the Electric Constable,Carol Baxter (167512841),eBook,"John Tawell was a sincere Quaker but a sinning one. Convicted of forgery, he was transported to Sydney, where he opened Australia’s first retail ph...","","Non fiction, Oneworld Publications"
"",167512802,"=""9781780742434""",Peculiar Case of the Electric Constable,Carol Baxter (167512841),Trade Paperback,"John Tawell was a sincere Quaker but a sinning one. Convicted of forgery, he was transported to Sydney, where he opened Australia’s first retail ph...","","Non fiction, Oneworld Publications"
8,2117860225,"=""9781625581891""",Sacred Formulas of the Cherokee,James Mooney (2117845207),eBook,"Originally published as two separate volumes by the U.S. Bureau of Ethnology, James Mooney's History, Myths, and Sacred Formulas of the Cherokees h...","","Non fiction, Start Publishing LLC"
9,172297540,"=""9781605984049""",Washed Away,Geoff Williams (172297574),Hardcover,"The incredible story of a flood of near-biblical proportions-its destruction, its heroes and victims, and how it shaped America's natural-disaster ...","","Non fiction, Pegasus Books"
"",172297540,"=""9781639361380""",Washed Away,Geoff Williams (172297574),eBook,"The incredible story of a flood of near-biblical proportions -- its destruction, its heroes and victims, and how it shaped America's natural-disast...","","Non fiction, Pegasus Books"
10,46349145,"=""9781416571773""",Greater Journey,David McCullough (938),Trade Paperback,"The #1 bestseller that tells the remarkable story of the generations of American artists, writers, and doctors who traveled to Paris, fell in love ...","","Non fiction, Simon & Schuster"
"",46349145,"=""9781416576891""",Greater Journey,David McCullough (938),eBook,"The #1 bestseller that tells the remarkable story of the generations of American artists, writers, and doctors who traveled to Paris, fell in love ...","","Non fiction, Simon & Schuster"
"",46349145,"=""9781442344174""",Greater Journey,David McCullough (938),Audio Download,"The #1 bestseller that tells the remarkable story of the generations of American artists, writers, and doctors who traveled to Paris, fell in love ...","","Non fiction, Simon & Schuster"
"",46349145,"=""9781442344181""",Greater Journey,David McCullough (938),Compact Disk,"The #1 bestseller that tells the remarkable story of the generations of American artists, writers, and doctors who traveled to Paris, fell in love ...","","Non fiction, Simon & Schuster"
"",46349145,"=""9781442344198""",Greater Journey,David McCullough (938),Audio Download,"The #1 bestseller that tells the remarkable story of the generations of American artists, writers, and doctors who traveled to Paris, fell in love ...","","Non fiction, Simon & Schuster"
"",46349145,"=""9781442387812""",Greater Journey,David McCullough (938),Compact Disk,"The #1 bestseller that tells the remarkable story of the generations of American artists, writers, and doctors who traveled to Paris, fell in love ...","","Non fiction, Simon & Schuster"
11,172274846,"=""9781681770338""",English Opium-Eater,Robert Morrison (172274880),eBook,"A masterful biography of England's most notorious literary figure.Author of the scandalous Confessions of an English Opium-Eater, Thomas De Quincey...","","Non fiction, Pegasus Books"
12,28025238,"=""9780743270700""",Forge of Empires,Michael Knox Beran (17742934),Trade Paperback,"In the space of a single decade, three leaders liberated tens of millions of souls, remade their own vast countries, and altered forever the forms ...","","Non fiction, Free Press"
"",28025238,"=""9781416571582""",Forge of Empires,Michael Knox Beran (17742934),eBook,"In the space of a single decade, three leaders liberated tens of millions of souls, remade their own vast countries, and altered forever the forms ...","","Non fiction, Free Press"
13,160813,"=""9780684833460""",War Without Bloodshed,"Eleanor Clift (1061764), Tom Brazaitis (703075)",Trade Paperback,"From Simon &amp; Schuster, War Without Bloodshed is Eleanor Clift and Tom Brazaitis' exploration into the art of politics.In engaging vignettes, El...",Politics & government,"Non fiction, Scribner"
