Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100872994,"=""9781534422254""",Exile from Eden,Andrew Smith (74600444),eBook,"“A marvel—endlessly inventive, witty.” —Booklist (starred review) From New York Times bestselling author Andrew Smith comes the stunning, long-awai...","","Non fiction, Simon & Schuster Books for Young Readers"
"",100872994,"=""9781534422230""",Exile from Eden,Andrew Smith (74600444),Hardcover,"From New York Times bestselling author Andrew Smith comes the stunning, long-awaited sequel to the groundbreaking Printz Honor Book Grasshopper Jun...","","Non fiction, Simon & Schuster Books for Young Readers"
"",100872994,"=""9781534422247""",Exile from Eden,Andrew Smith (74600444),Trade Paperback,"“A marvel—endlessly inventive, witty.” —Booklist (starred review) From New York Times bestselling author Andrew Smith comes the stunning, long-awai...","","Non fiction, Simon & Schuster Books for Young Readers"
2,63436859,"=""9781442423848""",Everfound,Neal Shusterman (1531698),eBook,“Compellingly readable and a worthy finale to the Skinjacker trilogy.” —VOYA In the stunning conclusion to the Skinjacker trilogy by New York Times...,"","Action & Adventure, Legends, Myths & Fables, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",63436859,"=""9781534483323""",Everfound,Neal Shusterman (1531698),Trade Paperback,“Compellingly readable and a worthy finale to the Skinjacker trilogy.” —VOYA In the stunning conclusion to the Skinjacker trilogy by New York Times...,"","Action & Adventure, Legends, Myths & Fables, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",63436859,"=""9781534483330""",Everfound,Neal Shusterman (1531698),Hardcover,“Compellingly readable and a worthy finale to the Skinjacker trilogy.” —VOYA In the stunning conclusion to the Skinjacker trilogy by New York Times...,"","Action & Adventure, Legends, Myths & Fables, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
3,486921731,"=""9781481443753""",Savage,Thomas E. Sniegoski (32435553),eBook,Sidney and her friends must race to find the origin of a storm that has hit their small island home—turning every animal into savage weapons—in thi...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Urban Fantasy, Alien-Invasion, Contemporary Fiction, First Contact, Simon & Schuster Books for Young Readers"
"",486921731,"=""9781481443739""",Savage,Thomas E. Sniegoski (32435553),Hardcover,Sidney and her friends must race to find the origin of a storm that has hit their small island home—turning every animal into savage weapons—in thi...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Urban Fantasy, Alien-Invasion, Contemporary Fiction, First Contact, Simon & Schuster Books for Young Readers"
"",486921731,"=""9781481443746""",Savage,Thomas E. Sniegoski (32435553),Trade Paperback,Sidney and her friends must race to find the origin of a storm that has hit their small island home—turning every animal into savage weapons—in thi...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Urban Fantasy, Alien-Invasion, Contemporary Fiction, First Contact, Simon & Schuster Books for Young Readers"
"",486921731,"=""9781508215103""",Savage,Thomas E. Sniegoski (32435553),Audio Download,Sidney and her friends must race to find the origin of a storm that has hit their small island home—turning every animal into savage weapons—in thi...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Urban Fantasy, Alien-Invasion, Contemporary Fiction, First Contact, Simon & Schuster Books for Young Readers"
