Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176624755,"=""9781982165277""",Ballad of Love and Glory,Reyna Grande (27097999),Trade Paperback,2023 International Latino Book Award Winner Finalist for the Texas Institute of Letters’s Jesse H. Jones Award for Best Fiction A Long Petal of the...,"","Fiction, Washington Square Press"
"",176624755,"=""9781797136646""",Ballad of Love and Glory,Reyna Grande (27097999),Audio Download,2023 International Latino Book Award Winner Finalist for the Texas Institute of Letters’s Jesse H. Jones Award for Best Fiction A Long Petal of the...,"","Fiction, Washington Square Press"
"",176624755,"=""9781982165284""",Ballad of Love and Glory,Reyna Grande (27097999),eBook,2023 International Latino Book Award Winner Finalist for the Texas Institute of Letters’s Jesse H. Jones Award for Best Fiction A Long Petal of the...,"","Fiction, Washington Square Press"
2,148926949,"=""9781501171437""",Dream Called Home,Reyna Grande (27097999),Trade Paperback,"“Here is a life story so unbelievable, it could only be true.” —Sandra Cisneros, bestselling author of The House on Mango Street  From bestselling ...","","Non fiction, Washington Square Press"
"",148926949,"=""9781501171444""",Dream Called Home,Reyna Grande (27097999),eBook,"“Here is a life story so unbelievable, it could only be true.” —Sandra Cisneros, bestselling author of The House on Mango Street  From bestselling ...","","Non fiction, Washington Square Press"
"",148926949,"=""9781508268116""",Dream Called Home,Reyna Grande (27097999),Audio Download,"“Here is a life story so unbelievable, it could only be true.” —Sandra Cisneros, bestselling author of The House on Mango Street  From bestselling ...","","Non fiction, Washington Square Press"
3,85768577,"=""9781451661781""",Distance Between Us,Reyna Grande (27097999),Trade Paperback,"In this inspirational and unflinchingly honest memoir, acclaimed author Reyna Grande describes her childhood torn between the United States and Mex...","","Non fiction, Washington Square Press"
"",85768577,"=""9781451661804""",Distance Between Us,Reyna Grande (27097999),eBook,"In this inspirational and unflinchingly honest memoir, acclaimed author Reyna Grande describes her childhood torn between the United States and Mex...","","Non fiction, Washington Square Press"
"",85768577,"=""9781797114132""",Distance Between Us,Reyna Grande (27097999),Audio Download,"In this inspirational and unflinchingly honest memoir, acclaimed author Reyna Grande describes her childhood torn between the United States and Mex...","","Non fiction, Washington Square Press"
4,49884108,"=""9781439109069""",Dancing with Butterflies,Reyna Grande (27097999),Trade Paperback,"In Dancing with Butterflies, Reyna Grande renders the Mexican immigrant experience in “lyrical and sensual” (Publishers Weekly, starred review) pro...",General Fiction,"Hispanic, Literary, Spanish Language, Inspirational, Non fiction, Washington Square Press"
"",49884108,"=""9781439149607""",Dancing with Butterflies,Reyna Grande (27097999),eBook,"In Dancing with Butterflies, Reyna Grande renders the Mexican immigrant experience in “lyrical and sensual” (Publishers Weekly, starred review) pro...",General Fiction,"Hispanic, Literary, Spanish Language, Inspirational, Non fiction, Washington Square Press"
"",49884108,"=""9781668123171""",Dancing with Butterflies,Reyna Grande (27097999),Audio Download,"In Dancing with Butterflies, Reyna Grande renders the Mexican immigrant experience in “lyrical and sensual” (Publishers Weekly, starred review) pro...",General Fiction,"Hispanic, Literary, Spanish Language, Inspirational, Non fiction, Washington Square Press"
5,27097996,"=""9780743269582""",Across a Hundred Mountains,Reyna Grande (27097999),Trade Paperback,"Winner of the American Book Award, Across a Hundred Mountains is a “timely and riveting” (People) novel about a young girl who leaves her small tow...",General Fiction,"Hispanic, Literary, Spanish Language, Inspirational, Non fiction, Washington Square Press"
"",27097996,"=""9781416534181""",Across a Hundred Mountains,Reyna Grande (27097999),eBook,"Winner of the American Book Award, Across a Hundred Mountains is a “timely and riveting” (People) novel about a young girl who leaves her small tow...",General Fiction,"Hispanic, Literary, Spanish Language, Inspirational, Non fiction, Washington Square Press"
"",27097996,"=""9781797129815""",Across a Hundred Mountains,Reyna Grande (27097999),Audio Download,"Winner of the American Book Award, Across a Hundred Mountains is a “timely and riveting” (People) novel about a young girl who leaves her small tow...",General Fiction,"Hispanic, Literary, Spanish Language, Inspirational, Non fiction, Washington Square Press"
