Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2105759239,"=""9781501152443""",Reason to Believe,Roxanne St. Claire (18724749),eBook,From New York Times bestselling author Roxanne St. Claire comes Reason to Believe—the perfect mix of romance and suspense.Arianna Killian is an eng...,"",Pocket Star
2,49262245,"=""9781501142840""",Make Her Pay,Roxanne St. Claire (18724749),Trade Paperback,This eighth Bullet Catcher novel features a deep-sea diver trying to find a legendary pirate ship and the man responsible for protecting the treasu...,Romance,"Fiction, Romantic, Suspense, Gallery Books"
"",49262245,"=""9781439127377""",Make Her Pay,Roxanne St. Claire (18724749),eBook,This eighth Bullet Catcher novel features a deep-sea diver trying to find a legendary pirate ship and the man responsible for protecting the treasu...,Romance,"Fiction, Romantic, Suspense, Gallery Books"
3,35366800,"=""9781501107283""",Thrill Me to Death,Roxanne St. Claire (18724749),Trade Paperback, A hot-blooded bodyguard. An heiress worth a cool billion. And one dangerous attraction.... Roxanne St. Claire delivers a heart-pounding thrill rid...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Suspense, Gallery Books"
"",35366800,"=""9781416525509""",Thrill Me to Death,Roxanne St. Claire (18724749),eBook, A hot-blooded bodyguard. An heiress worth a cool billion. And one dangerous attraction.... Roxanne St. Claire delivers a heart-pounding thrill rid...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Suspense, Gallery Books"
4,44835677,"=""9781501107252""",Then You Hide,Roxanne St. Claire (18724749),Trade Paperback,"In the fifth installment of her Bullet Catcher series, bestselling author Roxanne St. Claire shows the art of the deal has never been so dangerous....",Romance,"Fiction, Romantic, Suspense, Gallery Books"
"",44835677,"=""9781416580027""",Then You Hide,Roxanne St. Claire (18724749),eBook,"In the fifth installment of her Bullet Catcher series, bestselling author Roxanne St. Claire shows the art of the deal has never been so dangerous....",Romance,"Fiction, Romantic, Suspense, Gallery Books"
5,49261921,"=""9781501102707""",Hunt Her Down,Roxanne St. Claire (18724749),Trade Paperback," This seventh book in Roxanne St. Claire’s sexy Bullet Catchers series features Dan Gallagher, a former FBI agent turned bodyguard who takes a sabb...",Romance,"Fiction, Romantic, Suspense, Gallery Books"
"",49261921,"=""9781439127360""",Hunt Her Down,Roxanne St. Claire (18724749),eBook,"Fourteen years ago, undercover FBI agent Dan Gallagher watched his lover, Maggie Varcek, flee into the Miami night as gunfire exploded around them....",Romance,"Fiction, Romantic, Suspense, Gallery Books"
6,44382304,"=""9781476787633""",First You Run,Roxanne St. Claire (18724749),Trade Paperback,AN UNSTOPPABLE BODYGUARD ON THE HUNT.   A WOMAN HIDING A SECRET EVEN SHE DOESN'T KNOW.  A PASSION THAT BEGINS WITH DANGER....   Bullet Catcher Adri...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Suspense, Gallery Books"
"",44382304,"=""9781416564577""",First You Run,Roxanne St. Claire (18724749),eBook,AN UNSTOPPABLE BODYGUARD ON THE HUNT.   A WOMAN HIDING A SECRET EVEN SHE DOESN'T KNOW.  A PASSION THAT BEGINS WITH DANGER....   Bullet Catcher Adri...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Suspense, Gallery Books"
7,18725062,"=""9781476747477""",Killer Curves,Roxanne St. Claire (18724749),Trade Paperback,He's fast. She's furious. They're in for the ride of their lives.  Rising star Roxanne St. Claire puts the pedal to the metal in a story of intrigu...,Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Suspense, Gallery Books"
"",18725062,"=""9781416506683""",Killer Curves,Roxanne St. Claire (18724749),eBook,He's fast. She's furious. They're in for the ride of their lives.  Rising star Roxanne St. Claire puts the pedal to the metal in a story of intrigu...,Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Suspense, Gallery Books"
8,20485643,"=""9781451655544""",Kill Me Twice,Roxanne St. Claire (18724749),Trade Paperback,"From bestselling author Roxanne St. Claire comes a sensational novel of dangerous desires, dark deceptions—and one drop-dead gorgeous bodyguard.Wat...","","Fiction, Romantic, Suspense, Gallery Books"
"",20485643,"=""9781416516194""",Kill Me Twice,Roxanne St. Claire (18724749),eBook,"From bestselling author Roxanne St. Claire comes a sensational novel of dangerous desires, dark deceptions—and one drop-dead gorgeous bodyguard.Wat...","","Fiction, Romantic, Suspense, Gallery Books"
9,44835859,"=""9781416552444""",Now You Die,Roxanne St. Claire (18724749),Mass Market Paperback,"Former Bullet Catcher and lone wolf investigator Jack Culver is on a mission. Thirty years ago, an innocent woman was convicted of murder. Jack bel...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Suspense, Pocket Star"
"",44835859,"=""9781416580164""",Now You Die,Roxanne St. Claire (18724749),eBook,"Former Bullet Catcher and lone wolf investigator Jack Culver is on a mission. Thirty years ago, an innocent woman was convicted of murder. Jack bel...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Suspense, Pocket Star"
10,35366942,"=""9781416521860""",Take Me Tonight,Roxanne St. Claire (18724749),Mass Market Paperback,What do thrill-seeking women want?   A fantasy-fulfilling abduction...an exciting rescue by a scorching hot guy...with an unforgettable night of pa...,"Romance, Romance","Fiction, Romantic, Suspense, Pocket Star"
"",35366942,"=""9781416539506""",Take Me Tonight,Roxanne St. Claire (18724749),eBook,What do thrill-seeking women want?   A fantasy-fulfilling abduction...an exciting rescue by a scorching hot guy...with an unforgettable night of pa...,"Romance, Romance","Fiction, Romantic, Suspense, Pocket Star"
11,16999011,"=""9780743442275""",I'll Be Home for Christmas,"Linda Lael Miller (50003743), Catherine Mulvany (22761828), Julie Leto (17810356), Roxanne St. Claire (18724749)",Mass Market Paperback,"A collection of heartwarming holiday stories from today's stars of passionate romance—Linda Lael Miller, Catherine Mulvany, Julie Leto, and Roxanne...",Romance,"Fiction, Pocket Books"
"",16999011,"=""9781416548348""",I'll Be Home for Christmas,"Linda Lael Miller (50003743), Catherine Mulvany (22761828), Julie Leto (17810356), Roxanne St. Claire (18724749)",eBook,A collection of heartwarming holiday stories from today's stars of passionate romance!   LINDA LAEL MILLER   delivers a holiday miracle in the bitt...,Romance,"Fiction, Pocket Books"
12,20485391,"=""9780743498593""",French Twist,Roxanne St. Claire (18724749),eBook,"Following her white-hot debut novel, Tropical Getaway, Roxanne St. Claire captures the passion and intrigue of France in a dazzling romantic suspen...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Suspense, Pocket Books"
13,18724706,"=""9780743478854""",Tropical Getaway,Roxanne St. Claire (18724749),eBook,"Roxanne St. Claire brings to life the beauty and danger of the Caribbean in her stunning debut novel, blending intrigue with white-hot passion for ...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Suspense, Pocket Books"
