Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167668507,"=""9781481450539""",Video Game Bandit,Franklin W. Dixon (1545137),Hardcover,"Frank and Joe are on a mission to track down a thief in the first book in an all-new, interactive Hardy Boys chapter book mystery series. Includes ...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",167668507,"=""9781481450522""",Video Game Bandit,Franklin W. Dixon (1545137),Trade Paperback,"Frank and Joe are on a mission to track down a thief in the first book in an all-new, interactive Hardy Boys chapter book mystery series. Includes ...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",167668507,"=""9781481450546""",Video Game Bandit,Franklin W. Dixon (1545137),eBook,"Frank and Joe are on a mission to track down a thief in the first book in an all-new, interactive Hardy Boys chapter book mystery series. Have a pi...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
2,476018631,"=""9781481435161""",Perseus and the Monstrous Medusa,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Perseus and the Olympians face off against the Monstrous Medusa in this Heroes in Training adventure.,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476018631,"=""9781481435154""",Perseus and the Monstrous Medusa,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Perseus and the Olympians face off against the Monstrous Medusa in this Heroes in Training adventure.,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476018631,"=""9781481435178""",Perseus and the Monstrous Medusa,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Perseus and the Olympians face off against the Monstrous Medusa in this Heroes in Training adventure.,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
3,476014991,"=""9781481435109""",Hephaestus and the Island of Terror,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Zeus and the Olympians might find a new leader among metal-working warriors in this Heroes in Training adventure.Fresh off their adventure with Cri...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476014991,"=""9781481435093""",Hephaestus and the Island of Terror,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Zeus and the Olympians might find a new leader among metal-working warriors in this Heroes in Training adventure.Fresh off their adventure with Cri...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476014991,"=""9781481435116""",Hephaestus and the Island of Terror,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Zeus and the Olympians might find a new leader among metal-working warriors in this Heroes in Training adventure.Fresh off their adventure with Cri...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
4,409894686,"=""9781442488465""",Apollo and the Battle of the Birds,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"When a flock of angry birds threaten Zeus and his fellow Olympians, they need the help of a new friend—assuming the stranger is actually a friend!A...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409894686,"=""9781442488458""",Apollo and the Battle of the Birds,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"When a flock of angry birds threaten Zeus and his fellow Olympians, they need the help of a new friend—assuming the stranger is actually a friend!A...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409894686,"=""9781442488472""",Apollo and the Battle of the Birds,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"When a flock of angry birds threaten Zeus and his fellow Olympians, they need the help of a new friend—assuming the stranger is actually a friend!A...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
5,409891285,"=""9781442488441""",Typhon and the Winds of Destruction,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Twice the quests means twice the adventure for Zeus and his fellow Olympians.After battling fireball-throwing Titans, the young Olympians find them...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409891285,"=""9781442488427""",Typhon and the Winds of Destruction,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Twice the quests means twice the adventure for Zeus and his fellow Olympians.After battling fireball-throwing Titans, the young Olympians find them...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409891285,"=""9781442488434""",Typhon and the Winds of Destruction,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Twice the quests means twice the adventure for Zeus and his fellow Olympians.After battling fireball-throwing Titans, the young Olympians find them...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
