Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195984938,"=""9781668013069""",Main Character,Jaclyn Goldis (195941672),eBook,“Rollicking good fun.” —The Wall Street Journal A bestselling thriller author arranges a luxury train trip that is not what it appears to be in thi...,"","Fiction, Atria/Emily Bestler Books"
"",195984938,"=""9781668013045""",Main Character,Jaclyn Goldis (195941672),Hardcover,“Rollicking good fun.” —The Wall Street Journal A bestselling thriller author arranges a luxury train trip that is not what it appears to be in thi...,"","Fiction, Atria/Emily Bestler Books"
"",195984938,"=""9781668013052""",Main Character,Jaclyn Goldis (195941672),Trade Paperback,“Rollicking good fun.” —The Wall Street Journal A bestselling thriller author arranges a luxury train trip that is not what it appears to be in thi...,"","Fiction, Atria/Emily Bestler Books"
"",195984938,"=""9781797178486""",Main Character,Jaclyn Goldis (195941672),Audio Download,“Rollicking good fun.” —The Wall Street Journal A bestselling thriller author arranges a luxury train trip that is not what it appears to be in thi...,"","Fiction, Atria/Emily Bestler Books"
2,190582142,"=""9781668001318""",Better Left Unsent,Lia Louis (165103215),eBook,So many ways to torpedo your career and your love life… So little time. A woman accidentally reveals all her secrets in this witty and charming nov...,"","Fiction, Atria/Emily Bestler Books"
"",190582142,"=""9781668001295""",Better Left Unsent,Lia Louis (165103215),Trade Paperback,So many ways to torpedo your career and your love life… So little time. A woman accidentally reveals all her secrets in this witty and charming nov...,"","Fiction, Atria/Emily Bestler Books"
"",190582142,"=""9781797180656""",Better Left Unsent,Lia Louis (165103215),Audio Download,So many ways to torpedo your career and your love life… So little time. A woman accidentally reveals all her secrets in this witty and charming nov...,"","Fiction, Atria/Emily Bestler Books"
3,199827476,"=""9781668022337""",Instruments of Darkness,John Connolly (1327803),eBook,"From the international and instant New York Times bestselling author John Connolly, the beloved and brilliant Charlie Parker series returns with a ...","","Fiction, Atria/Emily Bestler Books"
"",199827476,"=""9781668022313""",Instruments of Darkness,John Connolly (1327803),Hardcover,"From the international and instant New York Times bestselling author John Connolly, the beloved and brilliant Charlie Parker series returns with a ...","","Fiction, Atria/Emily Bestler Books"
"",199827476,"=""9781797179544""",Instruments of Darkness,John Connolly (1327803),Audio Download,"From the international and instant New York Times bestselling author John Connolly, the beloved and brilliant Charlie Parker series returns with a ...","","Fiction, Atria/Emily Bestler Books"
4,203862518,"=""9781668030776""","Love, Lies, and Cherry Pie",Jackie Lau (203862117),eBook,"Jackie Lau, author of the “full of heart” (Ali Hazelwood, New York Times bestselling author) The Stand-Up Groomsman, returns with a charming rom-co...","","Fiction, Atria/Emily Bestler Books"
"",203862518,"=""9781668030769""","Love, Lies, and Cherry Pie",Jackie Lau (203862117),Trade Paperback,"Jackie Lau, author of the “full of heart” (Ali Hazelwood, New York Times bestselling author) The Stand-Up Groomsman, returns with a charming rom-co...","","Fiction, Atria/Emily Bestler Books"
"",203862518,"=""9781797178547""","Love, Lies, and Cherry Pie",Jackie Lau (203862117),Audio Download,"Jackie Lau, author of the “full of heart” (Ali Hazelwood, New York Times bestselling author) The Stand-Up Groomsman, returns with a charming rom-co...","","Fiction, Atria/Emily Bestler Books"
5,157897194,"=""9781982123802""",To the Greatest Heights,Vanessa O'Brien (157897041),eBook,Travel to the top of the world’s highest mountains with this this riveting and uplifting memoir that “is a rare mix of heart-stopping adventure and...,"","Non fiction, Atria/Emily Bestler Books"
"",157897194,"=""9781797107868""",To the Greatest Heights,Vanessa O'Brien (157897041),Audio Download,Travel to the top of the world’s highest mountains with this this riveting and uplifting memoir that “is a rare mix of heart-stopping adventure and...,"","Non fiction, Atria/Emily Bestler Books"
