Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205598830,"=""9781637589601""",Queen of Cuba,Peter J. Lapp (205598889),eBook,"As a spy prepared to give away America’s biggest secrets after the 9/11 attacks, an FBI agent raced to catch her.U.S. government officials knew the...","","Non fiction, Post Hill Press"
2,181007275,"=""9781501154560""",Cuba (Winner of the Pulitzer Prize),Ada Ferrer (2111921983),Trade Paperback,WINNER OF THE PULITZER PRIZE IN HISTORY WINNER OF THE LOS ANGELES TIMES BOOK PRIZE IN HISTORY “Full of…lively insights and lucid prose” (The Wall S...,"","Non fiction, Scribner"
"",181007275,"=""9781501154553""",Cuba (Winner of the Pulitzer Prize),Ada Ferrer (2111921983),Hardcover,WINNER OF THE PULITZER PRIZE IN HISTORY WINNER OF THE LOS ANGELES TIMES BOOK PRIZE IN HISTORY “Full of…lively insights and lucid prose” (The Wall S...,"","Non fiction, Scribner"
"",181007275,"=""9781501154577""",Cuba (Winner of the Pulitzer Prize),Ada Ferrer (2111921983),eBook,WINNER OF THE PULITZER PRIZE IN HISTORY WINNER OF THE LOS ANGELES TIMES BOOK PRIZE IN HISTORY “Full of…lively insights and lucid prose” (The Wall S...,"","Non fiction, Scribner"
"",181007275,"=""9781797124186""",Cuba (Winner of the Pulitzer Prize),Ada Ferrer (2111921983),Audio Download,WINNER OF THE PULITZER PRIZE IN HISTORY WINNER OF THE LOS ANGELES TIMES BOOK PRIZE IN HISTORY “Full of…lively insights and lucid prose” (The Wall S...,"","Non fiction, Scribner"
3,186815350,"=""9781982191191""",Give Me Liberty,David E. Hoffman (189019187),Hardcover,"From the Pulitzer Prize–winning Washington Post reporter David E. Hoffman comes the riveting biography of Oswaldo Payá, a dissident who dared to de...","","Non fiction, Simon & Schuster"
"",186815350,"=""9781797143965""",Give Me Liberty,David E. Hoffman (189019187),Audio Download,"From the Pulitzer Prize–winning Washington Post reporter David E. Hoffman comes the riveting biography of Oswaldo Payá, a dissident who dared to de...","","Non fiction, Simon & Schuster"
"",186815350,"=""9781982191207""",Give Me Liberty,David E. Hoffman (189019187),Trade Paperback,"From the Pulitzer Prize–winning Washington Post reporter David E. Hoffman comes the riveting biography of Oswaldo Payá, a dissident who dared to de...","","Non fiction, Simon & Schuster"
"",186815350,"=""9781982191214""",Give Me Liberty,David E. Hoffman (189019187),eBook,"From the Pulitzer Prize–winning Washington Post reporter David E. Hoffman comes the riveting biography of Oswaldo Payá, a dissident who dared to de...","","Non fiction, Simon & Schuster"
4,410493934,"=""9781476732480""",Young Castro,Jonathan M. Hansen (410494016),Trade Paperback,"This intimate, revisionist portrait of Fidel Castro, showing how an unlikely young Cuban led his country in revolution and transfixed the world, is...","","Non fiction, Simon & Schuster"
"",410493934,"=""9781476732497""",Young Castro,Jonathan M. Hansen (410494016),eBook,"This intimate, revisionist portrait of Fidel Castro, showing how an unlikely young Cuban led his country in revolution and transfixed the world, is...","","Non fiction, Simon & Schuster"
5,172159385,"=""9781681771571""",Goldeneye,Matthew Parker (172159423),Trade Paperback,"For two months every year, from 1946 to his death eighteen years later, Ian Fleming lived at Goldeneye, the house he built on a point of high land ...","","Non fiction, Pegasus Books"
"",172159385,"=""9781605986869""",Goldeneye,Matthew Parker (172159423),Hardcover,"For two months every year, from 1946 to his death eighteen years later, Ian Fleming lived at Goldeneye, the house he built on a point of high land ...","","Non fiction, Pegasus Books"
"",172159385,"=""9781605987477""",Goldeneye,Matthew Parker (172159423),eBook,"For two months every year, from 1946 to his death eighteen years later, Ian Fleming lived at Goldeneye, the house he built on a point of high land ...","","Non fiction, Pegasus Books"
6,177042620,"=""9781576877838""",Havana Boxing Club,"",Hardcover,Boxing is one of the most popular sports in Cuba and its fighters are recognized the world over for their skills and finesse. The Cuban national te...,"","Non fiction, powerHouse Books"
7,82539219,"=""9781451644074""","Farewell, Fred Voodoo",Amy Wilentz (1945014),Trade Paperback,"Winner of the National Book Critics Circle Award for Autobiography, this is a brilliant writer’s account of a long, painful, ecstatic—and unrecipro...",History,"Literary, International, Non fiction, Simon & Schuster"
"",82539219,"=""9781451644005""","Farewell, Fred Voodoo",Amy Wilentz (1945014),eBook,"Winner of the National Book Critics Circle Award for Autobiography, this is a brilliant writer’s account of a long, painful, ecstatic—and unrecipro...",History,"Literary, International, Non fiction, Simon & Schuster"
8,48108360,"=""9781416596530""",Brilliant Disaster,Jim Rasenberger (33027771),Trade Paperback,"A “balanced, engrossing account” (Kirkus Reviews, starred review) of the Bay of Pigs crisis drawing on long-hidden CIA documents and delivering the...","","Academic, Non fiction, Scribner"
"",48108360,"=""9781439100479""",Brilliant Disaster,Jim Rasenberger (33027771),eBook,"A “balanced, engrossing account” (Kirkus Reviews, starred review) of the Bay of Pigs crisis drawing on long-hidden CIA documents and delivering the...","","Academic, Non fiction, Scribner"
"",48108360,"=""9781442344778""",Brilliant Disaster,Jim Rasenberger (33027771),Audio Download,"A “balanced, engrossing account” (Kirkus Reviews, starred review) of the Bay of Pigs crisis drawing on long-hidden CIA documents and delivering the...","","Academic, Non fiction, Scribner"
9,5651,"=""9781439198391""",Rainy Season,Amy Wilentz (1945014),Trade Paperback,"Considered the best book ever written about Haiti, now updated with a New Introduction, “After the Earthquake,” features first hand-reporting from ...","","Literary, International, Non fiction, Simon & Schuster"
"",5651,"=""9781476706818""",Rainy Season,Amy Wilentz (1945014),eBook,"Considered the best book ever written about Haiti, now updated with a New Introduction, “After the Earthquake,” features first hand-reporting from ...","","Literary, International, Non fiction, Simon & Schuster"
10,44904964,"=""9781416562337""",Fidel Castro: My Life,"Ignacio Ramonet (44905620), Fidel Castro (7798)",Trade Paperback,"The intimate and highly revealing life story of the world’s longest-serving, most charismatic, and controversial head of state in modern times. Fid...","","Non fiction, Scribner"
