Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141017963,"=""9781645176138""",Brothers Grimm: 101 Fairy Tales,"Jacob Grimm (188521911), Wilhelm Grimm (188521912)",Trade Paperback,Classic fairy tales from the Brothers Grimm with a creatively embroidered cover.This creatively designed edition of Brothers Grimm: 101 Fairy Tales...,"","Fiction, Canterbury Classics"
"",141017963,"=""9781607105572""",Brothers Grimm: 101 Fairy Tales,"Jacob Grimm (188521911), Wilhelm Grimm (188521912)",Paperback,No home library is complete without the classics! This new collection of stories from Brothers Grimm: 101 Fairy Tales is a keepsake to be read and ...,"","Fiction, Canterbury Classics"
"",141017963,"=""9781607108306""",Brothers Grimm: 101 Fairy Tales,"Jacob Grimm (188521911), Wilhelm Grimm (188521912)",eBook,No home library is complete without the classics! This new collection of stories from Brothers Grimm: 101 Fairy Tales is a keepsake to be read and ...,"","Fiction, Canterbury Classics"
2,141017864,"=""9781645176237""",Pride and Prejudice,Jane Austen (141017422),Trade Paperback,"Jane Austen’s enduring classic of the Bennet sisters’ quest for marriage, now with a creatively embroidered cover.First published in 1813, Pride an...","","Fiction, Canterbury Classics"
"",141017864,"=""9781607105541""",Pride and Prejudice,Jane Austen (141017422),Paperback,"No home library is complete without the classics! Pride and Prejudice is a keepsake to be read and treasured.First published in 1813, Pride and Pre...","","Fiction, Canterbury Classics"
"",141017864,"=""9781607108290""",Pride and Prejudice,Jane Austen (141017422),eBook,"No home library is complete without the classics! Pride and Prejudice is a keepsake to be read and treasured.First published in 1813, Pride and Pre...","","Fiction, Canterbury Classics"
"",141017864,"=""9781667209630""",Pride and Prejudice,Jane Austen (141017422),Paperback,"No home library is complete without the classics! Pride and Prejudice is a keepsake to be read and treasured.First published in 1813, Pride and Pre...","","Fiction, Canterbury Classics"
3,141022021,"=""9781667200088""",H. P. Lovecraft Cthulhu Mythos Tales,H. P. Lovecraft (141018536),Trade Paperback,"The complete Cthulhu Mythos by master horror writer H. P. Lovecraft, now with a creatively embroidered cover.The Cthulhu Mythos is a collection of ...","","Fiction, Canterbury Classics"
"",141022021,"=""9781667209708""",H. P. Lovecraft Cthulhu Mythos Tales,H. P. Lovecraft (141018536),Paperback,The complete Cthulhu Mythos by master horror writer H. P. Lovecraft in one volume.The Cthulhu Mythos is a collection of 23 loosely connected short ...,"","Fiction, Canterbury Classics"
"",141022021,"=""9781684121335""",H. P. Lovecraft Cthulhu Mythos Tales,H. P. Lovecraft (141018536),Paperback,The complete Cthulhu Mythos by master horror writer H. P. Lovecraft in one volume.The Cthulhu Mythos is a collection of 23 loosely connected short ...,"","Fiction, Canterbury Classics"
4,159752425,"=""9781684129201""",Prophet and Other Tales,Kahlil Gibran (159752463),Trade Paperback,"This classical work of philosophy has inspired readers around the world for generations.Upon its initial publication in 1923, Kahlil Gibran’s The P...","","Fiction, Canterbury Classics"
"",159752425,"=""9781684129287""",Prophet and Other Tales,Kahlil Gibran (159752463),eBook,"This classical work of philosophy has inspired readers around the world for generations.  Upon its initial publication in 1923, Kahlil Gibran’s The...","","Fiction, Canterbury Classics"
5,162004975,"=""9781684129973""",Adventures of Tom Sawyer,Mark Twain (141017594),Trade Paperback,The classic tale of a young boy’s adventures on the Mississippi in the nineteenth century.Mark Twain’s classic The Adventures of Tom Sawyer has bee...,"",Canterbury Classics
"",162004975,"=""9781684129980""",Adventures of Tom Sawyer,Mark Twain (141017594),eBook,The classic tale of a young boy’s adventures on the Mississippi in the nineteenth century.Mark Twain’s classic The Adventures of Tom Sawyer has bee...,"",Canterbury Classics
6,150907092,"=""9781684126613""",Wind in the Willows and Other Stories,Kenneth Grahame (141021788),Trade Paperback,A timeless collection of stories told with a focus on children’s perspectives.Kenneth Grahame’s The Wind in the Willows is an enduring classic of c...,"","Fiction, Canterbury Classics"
"",150907092,"=""9781684127771""",Wind in the Willows and Other Stories,Kenneth Grahame (141021788),eBook,A timeless collection of stories told with a focus on children’s perspectives.Kenneth Grahame’s The Wind in the Willows is an enduring classic of c...,"","Fiction, Canterbury Classics"
7,150906930,"=""9781684126583""",Beautiful and Damned and Other Stories,F. Scott Fitzgerald (150906970),Trade Paperback,Feel the swing and sway of the Jazz Age in this collection of stories by F. Scott Fitzgerald.F. Scott Fitzgerald’s The Beautiful and Damned explore...,"","Fiction, Canterbury Classics"
"",150906930,"=""9781684127757""",Beautiful and Damned and Other Stories,F. Scott Fitzgerald (150906970),eBook,Feel the swing and sway of the Jazz Age in this collection of stories by F. Scott Fitzgerald.F. Scott Fitzgerald’s The Beautiful and Damned explore...,"","Fiction, Canterbury Classics"
8,141020787,"=""9781645176121""",Alice's Adventures in Wonderland and Through the Looking-Glass,Lewis Carroll (141018570),Trade Paperback,This keepsake edition of Lewis Carroll’s classic stories includes a creatively embroidered cover.Follow Alice down the rabbit hole to Wonderland an...,"","Fiction, Canterbury Classics"
"",141020787,"=""9781626866072""",Alice's Adventures in Wonderland and Through the Looking-Glass,Lewis Carroll (141018570),Paperback,"All the ""muchness"" of Wonderland captured in one book!Follow Alice down the rabbit hole to Wonderland and enjoy tea with the Mad Hatter, find your ...","","Fiction, Canterbury Classics"
"",141020787,"=""9781626866218""",Alice's Adventures in Wonderland and Through the Looking-Glass,Lewis Carroll (141018570),eBook,"All the ""muchness"" of Wonderland captured in one book!Follow Alice down the rabbit hole to Wonderland and enjoy tea with the Mad Hatter, find your ...","","Fiction, Canterbury Classics"
"",141020787,"=""9781667209586""",Alice's Adventures in Wonderland and Through the Looking-Glass,Lewis Carroll (141018570),Paperback,"All the “muchness” of Wonderland captured in one book!Follow Alice down the rabbit hole to Wonderland and enjoy tea with the Mad Hatter, find your ...","","Fiction, Canterbury Classics"
