Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196652773,"=""9780757324666""",Whole Mama Yoga,"Alexandra DeSiato (196652810), Lauren Sacks (201991125)",Trade Paperback,"A unique way to see and process the motherhood experience through the lens of yoga, Whole Mama Yoga covers all phases and stages of becoming and be...","","Non fiction, Health Communications Inc"
"",196652773,"=""9780757324673""",Whole Mama Yoga,"Alexandra DeSiato (196652810), Lauren Sacks (201991125)",eBook,"A unique way to see and process the motherhood experience through the lens of yoga, Whole Mama Yoga covers all phases and stages of becoming and be...","","Non fiction, Health Communications Inc"
2,172877212,"=""9780757323706""",Wise Woman's Guide to Your Healthiest Pregnancy and Birth,Patricia Ladis (172877249),Trade Paperback,"A fresh, new pregnancy guide—the first complete functional medicine book—offering women and their partners a comprehensive approach to maintain and...","","Non fiction, Health Communications Inc"
"",172877212,"=""9780757323713""",Wise Woman's Guide to Your Healthiest Pregnancy and Birth,Patricia Ladis (172877249),eBook,"A fresh, new pregnancy guide—the first complete functional medicine book—offering women and their partners a comprehensive approach to maintain and...","","Non fiction, Health Communications Inc"
3,162987808,"=""9780757314162""",Female Brain Gone Insane,Mia Lundin (162987840),Trade Paperback,The first book to specifically address the emotional issues of hormonal and brain chemistry imbalances Do you wake up every morning feeling flat an...,"","Non fiction, Health Communications Inc"
"",162987808,"=""9780757395925""",Female Brain Gone Insane,Mia Lundin (162987840),eBook,The first book to specifically address the emotional issues of hormonal and brain chemistry imbalances Do you wake up every morning feeling flat an...,"","Non fiction, Health Communications Inc"
4,162998945,"=""9780757313905""",From Hormone Hell to Hormone Well,"Genie James (162997421), C.   W. Randolph Jr (162998977)",Trade Paperback,"For much too long the traditional medical community has ignored, misdiagnosed, and mistreated millions of women suffering from symptoms of hormone ...","","Non fiction, Health Communications Inc"
"",162998945,"=""9780757397592""",From Hormone Hell to Hormone Well,"Genie James (162997421), C.   W. Randolph Jr (162998977)",eBook,"For much too long the traditional medical community has ignored, misdiagnosed, and mistreated millions of women suffering from symptoms of hormone ...","","Non fiction, Health Communications Inc"
5,162981967,"=""9781558749641""","Schwarzbein Principle II, ""Transition""",Diana Schwarzbein (162981802),Trade Paperback,"In her very successful book, The Schwarzbein Principle, renowned endocrinologist Diana Schwarzbein introduced her scientifically proven conclusion ...","","Non fiction, Health Communications Inc"
"",162981967,"=""9780757395420""","Schwarzbein Principle II, ""Transition""",Diana Schwarzbein (162981802),eBook,"In her very successful book, The Schwarzbein Principle, renowned endocrinologist Diana Schwarzbein introduced her scientifically proven conclusion ...","","Non fiction, Health Communications Inc"
