Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6552,"=""9781534455733""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Trade Paperback,"“Sharply comic, a treasure of a book.” —The London Times “Thoroughly engrossing, though-provoking fantasy.” —School Library Journal (starred review...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
"",6552,"=""9780689206511""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Hardcover,Some extraordinary rats come to the aid of a mouse family in this Newbery Medal Award–winning classic by notable children’s author Robert C. O’Brie...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
"",6552,"=""9780689710681""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Trade Paperback,Some extraordinary rats come to the aid of a mouse family in this Newbery Medal Award–winning classic by notable children’s author Robert C. O’Brie...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
"",6552,"=""9781665911610""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),eBook,Some extraordinary rats come to the aid of a mouse family in this Newbery Medal Award–winning classic by notable children’s author Robert C. O’Brie...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
2,5145,"=""9781481421331""",King of the Wind,Marguerite Henry (16033110),Hardcover,The legendary history of thoroughbred heritage is artfully depicted alongside a tale of remarkable friendship between a boy and his horse in this c...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5145,"=""9781416927860""",King of the Wind,Marguerite Henry (16033110),Trade Paperback,"He was named ""Sham"" for the sun, this golden-red stallion born in the Sultan of Morocco's stone stables. Upon his heel was a small white spot, the ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5145,"=""9781442488007""",King of the Wind,Marguerite Henry (16033110),eBook,"He was named “Sham” for the sun, this golden-red stallion born in the Sultan of Morocco’s stone stables. Upon his heel was a small white spot, the ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
3,6097,"=""9780689713910""",Call It Courage,Armstrong Sperry (3460),Trade Paperback,A boy tries to overcome his fear of the sea in this treasured classic and winner of the Newbery Medal.Maftu was afraid of the sea. It had taken his...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Common Core Exemplar, Deities, Dogs, Library, Aladdin"
"",6097,"=""9780027860306""",Call It Courage,Armstrong Sperry (3460),Hardcover,"Maftu was afraid of the sea. It had taken his mother when he was a baby, and it seemed to him that the sea gods sought vengeance at having been che...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Common Core Exemplar, Deities, Dogs, Library, Aladdin"
"",6097,"=""9781416953685""",Call It Courage,Armstrong Sperry (3460),Mass Market Paperback,Mafatu has been afraid of the sea for as long as he can remember. Though his father is the Great Chief of Hikueru - an island whose seafaring peopl...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Common Core Exemplar, Deities, Dogs, Library, Aladdin"
"",6097,"=""9781442460072""",Call It Courage,Armstrong Sperry (3460),eBook,"Maftu was afraid of the sea. It had taken his mother when he was a baby, and it seemed to him that the sea gods sought vengeance at having been che...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Common Core Exemplar, Deities, Dogs, Library, Aladdin"
4,6701,"=""9781416949732""",Cat Who Went to Heaven,Elizabeth Coatsworth (706228),Trade Paperback,"A Newberry Medal Winner  This timeless fable has been a classic since its first publication in 1930, and this beautifully reillustrated edition bri...",Fiction Ages 7-12,"Fiction, Aladdin"
"",6701,"=""9780027197105""",Cat Who Went to Heaven,Elizabeth Coatsworth (706228),Hardcover,"A Newberry Medal Winner  This timeless fable has been a classic since its first publication in 1930, and this beautifully illustrated edition bring...",Fiction Ages 7-12,"Fiction, Aladdin"
"",6701,"=""9781442465886""",Cat Who Went to Heaven,Elizabeth Coatsworth (706228),eBook,"A Newberry Medal Winner  This timeless fable has been a classic since its first publication in 1930, and this beautifully reillustrated edition bri...",Fiction Ages 7-12,"Fiction, Aladdin"
5,6614,"=""9781416949411""",Smoky the Cowhorse,Will James (706648),Trade Paperback,"Smoky knows only one way of life: freedom. Living on the open range, he is free to go where he wants and to do what he wants. And he knows what he ...",Fiction Ages 7-12,"Fiction, Aladdin"
6,6346,"=""9781416933953""",Shadow of a Bull,Maia Wojciechowska (707475),Trade Paperback,"Manolo was only three when his father, the great bullfighter Juan Olivar, died. But Juan is never far from Manolo's consciousness -- how could he b...","","Fiction, Aladdin"
"",6346,"=""9780689300424""",Shadow of a Bull,Maia Wojciechowska (707475),Hardcover,"Manolo was only three when his father, the great bullfighter Juan Olivar, died. But Juan is never far from Manolo's consciousness--how could he be,...","","Fiction, Aladdin"
"",6346,"=""9781442465930""",Shadow of a Bull,Maia Wojciechowska (707475),eBook,"Maia Wojciechowska's 1965 Newbery Medal winner about a young boy struggling with his father's legacy.Manolo was only three when his father, the gre...","","Fiction, Aladdin"
7,6264,"=""9781416940289""",Caddie Woodlawn,Carol Ryrie Brink (706159),Trade Paperback,"An illustrated edition of the Newberry Medal–winning Caddie Woodlawn, which has been captivating young readers since 1935.Caddie Woodlawn is a real...",Stationary/Diaries,"Action & Adventure, Classics, Fiction, Literary, Social Situations, Gift Books, Inspirational, Middle Grade, Girl's Interest, Library, Mother & Daughter, Aladdin"
"",6264,"=""9780027136708""",Caddie Woodlawn,Carol Ryrie Brink (706159),Hardcover,"Caddie Woodlawn, which has been captivating young readers since 1935, was awarded the John Newbery Medal for the most distinguished contribution to...",Stationary/Diaries,"Action & Adventure, Classics, Fiction, Literary, Social Situations, Gift Books, Inspirational, Middle Grade, Girl's Interest, Library, Mother & Daughter, Aladdin"
"",6264,"=""9780689815218""",Caddie Woodlawn,Carol Ryrie Brink (706159),Mass Market Paperback,"Caddie Woodlawn is a real adventurer. She'd rather hunt than sew and plow than bake, and tries to beat her brother's dares every chance she gets. C...",Stationary/Diaries,"Action & Adventure, Classics, Fiction, Literary, Social Situations, Gift Books, Inspirational, Middle Grade, Girl's Interest, Library, Mother & Daughter, Aladdin"
"",6264,"=""9781442468580""",Caddie Woodlawn,Carol Ryrie Brink (706159),eBook,"An illustrated edition of the Newberry Medal–winning Caddie Woodlawn, which has been captivating young readers since 1935.Caddie Woodlawn is a real...",Stationary/Diaries,"Action & Adventure, Classics, Fiction, Literary, Social Situations, Gift Books, Inspirational, Middle Grade, Girl's Interest, Library, Mother & Daughter, Aladdin"
8,1523267,"=""9781665955232""","M.C. Higgins, the Great",Virginia Hamilton (706525),Trade Paperback,"With this special collector’s edition, featuring a deluxe faux-leather embossed cover, celebrate the legacy of the transcendent middle grade master...","","African-American, Black History Month, Fiction, Social Situations, Middle Grade, Child Narrator, Aladdin"
"",1523267,"=""9780689830747""","M.C. Higgins, the Great",Virginia Hamilton (706525),Hardcover,Discover this transcendent middle grade masterpiece about a young black boy whose quiet rural live in the Appalachian Mountains begins to change—wi...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, Child Narrator, Aladdin"
"",1523267,"=""9781416914075""","M.C. Higgins, the Great",Virginia Hamilton (706525),Trade Paperback,Discover this transcendent middle grade masterpiece about a young black boy whose quiet rural live in the Appalachian Mountains begins to change—wi...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, Child Narrator, Aladdin"
9,1284653,"=""9780689822841""",Hitty Her First Hundred Years,Rachel Field (1061878),Trade Paperback,"Hitty is a doll of great charm and character. It is indeed a privilege to publish her memoirs, which, besides being full of the most thrilling adve...",Non-Fiction & Reference,"Fiction, Aladdin"
10,5744,"=""9780689715716""",Trumpeter of Krakow,Eric P. Kelly (706699),Trade Paperback,"For well over thirty years, Eric P. Kelly’s Newbery Award winner has brought the color and romance of ancient times to young readers. Today, The Tr...","","Fiction, Aladdin"
"",5744,"=""9781439136218""",Trumpeter of Krakow,Eric P. Kelly (706699),eBook,"For well over thirty years, Eric P. Kelly’s Newbery Award winner has brought the color and romance of ancient times to young readers. Today, The Tr...","","Fiction, Aladdin"
