Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176613646,"=""9781982125998""",Jupiter Knife,"D.J. Butler (2102319137), Aaron Michael Ritchey (162415174)",Mass Market Paperback,EVEN GHOSTS NEED HELP FROM A CUNNING MAN. A new novel in the Cunning Man series from Dragon Award-nominated author D.J. Butler and Aaron Michael Ri...,"","Fiction, Baen"
"",176613646,"=""9781982125189""",Jupiter Knife,"D.J. Butler (2102319137), Aaron Michael Ritchey (162415174)",Trade Paperback,EVEN GHOSTS NEED HELP FROM A CUNNING MAN. A new novel in the Cunning Man series from Dragon Award-nominated author D.J. Butler and Aaron Michael Ri...,"","Fiction, Baen"
2,171938184,"=""9781982125752""",Serpent Daughter,D.J. Butler (2102319137),Mass Market Paperback,"DRAGON AWARD–NOMINATED SERIES. New entry in the Witchy War series, blending alternate history, Appalachian Folklore, and epic fantasy. First time i...","","Fiction, Baen"
"",171938184,"=""9781982124977""",Serpent Daughter,D.J. Butler (2102319137),Trade Paperback,"DRAGON AWARD–NOMINATED SERIES. New entry in the Witchy War series, blending alternate history, Appalachian Folklore, and epic fantasy.Sarah Calhoun...","","Fiction, Baen"
3,171879519,"=""9781982125639""",Knight Watch,Tim Akers (183587848),Mass Market Paperback,"MEN IN BLACK AT THE REN FAIRE!John Rast went to the Ren Faire looking for a fight. Well, a simulated fight, with blunt swords and safety equipment....","","Fiction, Baen"
"",171879519,"=""9781982124854""",Knight Watch,Tim Akers (183587848),Trade Paperback,"MEN IN BLACK AT THE REN FAIRE!John Rast went to the Ren Faire looking for a fight. Well, a simulated fight, with blunt swords and safety equipment....","","Fiction, Baen"
4,171879479,"=""9781982125462""",Destroyer of Worlds,Larry Correia (62734448),Mass Market Paperback,IF IT'S WAR YOU WANT . . . The best of military epic fantasy as the best-selling Saga of the Forgotten Warrior series continues.The Great Extermina...,"","Fiction, Baen"
"",171879479,"=""9781982124847""",Destroyer of Worlds,Larry Correia (62734448),Hardcover,IF IT'S WAR YOU WANT . . . The best of military epic fantasy as the best-selling Saga of the Forgotten Warrior series continues.The Great Extermina...,"","Fiction, Baen"
5,168963942,"=""9781982125387""",Penric's Travels,Lois McMaster Bujold (1803109),Mass Market Paperback,"TALES OF A NEW FANTASY HERO FROM LOIS McMASTER BUJOLD, TOGETHER FOR THE FIRST TIME! Includes Penric’s Mission, Mira’s Last Dance, and The Prisoner ...","","Fiction, Baen"
"",168963942,"=""9781982124571""",Penric's Travels,Lois McMaster Bujold (1803109),Hardcover,"TALES OF A NEW FANTASY HERO FROM LOIS McMASTER BUJOLD, TOGETHER FOR THE FIRST TIME! Includes Penric’s Mission, Mira’s Last Dance, and The Prisoner ...","","Fiction, Baen"
6,166022398,"=""9781982125332""",Initiate,James L. Cambias (148892888),Mass Market Paperback,A SECRET ORDER OF SORCERERS RULES THE WORLD—ONE MAN HAS VOWED TO DESTROY THEMTHE SORCERERS WHO RULE THE WORLD ARE GOING DOWN!   If people who can w...,"","Fiction, Baen"
"",166022398,"=""9781982124359""",Initiate,James L. Cambias (148892888),Hardcover,A SECRET ORDER OF SORCERERS RULES THE WORLD. ONE MAN HAS VOWED TO DESTROY THEM.THE SORCERERS WHO RULE THE WORLD ARE GOING DOWN!   If people who can...,"","Fiction, Baen"
