Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44751374,"=""9781416552024""",Death of a Dissident,Alex Goldfarb (44751381),Trade Paperback,"The assassination of former Russian intelligence officer Alexander ""Sasha"" Litvinenko in November 2006 -- poisoned by the rare radioactive element ...",Biography/Autobiography,"Non fiction, Free Press"
"",44751374,"=""9780743569354""",Death of a Dissident,Alex Goldfarb (44751381),Audio Download,"The assassination of former Russian intelligence officer Alexander ""Sasha"" Litvinenko in November 2006 -- poisoned by the rare radioactive element ...",Biography/Autobiography,"Non fiction, Free Press"
"",44751374,"=""9781416560760""",Death of a Dissident,Alex Goldfarb (44751381),eBook,"The assassination of former Russian intelligence officer Alexander ""Sasha"" Litvinenko in November 2006 -- poisoned by the rare radioactive element ...",Biography/Autobiography,"Non fiction, Free Press"
2,79988326,"=""9781451628265""",Babel No More,Michael Erard (79988401),Trade Paperback,"A “fascinating” (The Economist) dive into the world of linguistics that is “part travelogue, part science lesson, part intellectual investigation…a...","","Non fiction, Free Press"
"",79988326,"=""9781451628272""",Babel No More,Michael Erard (79988401),eBook,"A “fascinating” (The Economist) dive into the world of linguistics that is “part travelogue, part science lesson, part intellectual investigation…a...","","Non fiction, Free Press"
3,28025238,"=""9780743270700""",Forge of Empires,Michael Knox Beran (17742934),Trade Paperback,"In the space of a single decade, three leaders liberated tens of millions of souls, remade their own vast countries, and altered forever the forms ...","","Non fiction, Free Press"
"",28025238,"=""9781416571582""",Forge of Empires,Michael Knox Beran (17742934),eBook,"In the space of a single decade, three leaders liberated tens of millions of souls, remade their own vast countries, and altered forever the forms ...","","Non fiction, Free Press"
4,36389855,"=""9780743291842""",Unveiled,Deborah Kanafani (36389859),Trade Paperback,"In the early 1980s, Deborah Jacobs was an ordinary Lebanese American college student from Long Island, New York. By the end of the decade, she woul...","","Non fiction, Free Press"
"",36389855,"=""9781416552598""",Unveiled,Deborah Kanafani (36389859),eBook,"In the early 1980s, Deborah Jacobs was an ordinary Lebanese American college student from Long Island, New York. By the end of the decade, she woul...","","Non fiction, Free Press"
5,23153429,"=""9780743264662""",Yokohama Burning,Joshua Hammer (19043478),Trade Paperback,"Yokohama Burning is the story of the worst natural disaster of the twentieth century: the earthquakes, fires, and tsunamis of September 1923 that d...","","Non fiction, Free Press"
6,30158434,"=""9781439123300""",Bitter Road to Freedom,William I Hitchcock (30158525),Trade Paperback,"The Bitter Road to Freedom is a powerful, deeply moving account of an earth-shattering year in the history of the U.S. and Europe.Americans are jus...","","Academic, Non fiction, Free Press"
"",30158434,"=""9781416594543""",Bitter Road to Freedom,William I Hitchcock (30158525),eBook,"The Bitter Road to Freedom is a powerful, deeply moving account of an earth-shattering year in the history of the U.S. and Europe.Americans are jus...","","Academic, Non fiction, Free Press"
7,1607710,"=""9780743270359""",Israelis,Donna Rosenthal (1607719),Trade Paperback,"""A panorama of Israeli diversity"" (Los Angeles Times) this is a vibrant, internationally acclaimed portrait of contemporary Israeli society. Israel...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",1607710,"=""9781416593713""",Israelis,Donna Rosenthal (1607719),eBook,"""A panorama of Israeli diversity"" (Los Angeles Times) this is a vibrant, internationally acclaimed portrait of contemporary Israeli society. Israel...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
8,153319,"=""9780743284554""",End of History and the Last Man,Francis Fukuyama (697269),Trade Paperback,"Ever since its first publication in 1992, the New York Times bestselling The End of History and the Last Man has provoked controversy and debate. ""...","","Non fiction, Free Press"
"",153319,"=""9781416531784""",End of History and the Last Man,Francis Fukuyama (697269),eBook,"Ever since its first publication in 1992, the New York Times bestselling The End of History and the Last Man has provoked controversy and debate. ""...","","Non fiction, Free Press"
9,153188,"=""9780743280822""",Military Misfortunes,Eliot A. Cohen (1263488),Trade Paperback,Why do competent armies fail? Eliot Cohen and John Gooch explore answers to this question throughout this extensive analysis of unsuccessful milita...,History,"Non fiction, Free Press"
"",153188,"=""9781439135488""",Military Misfortunes,Eliot A. Cohen (1263488),eBook,Why do competent armies fail? Eliot Cohen and John Gooch explore answers to this question throughout this extensive analysis of unsuccessful milita...,History,"Non fiction, Free Press"
10,33664704,"=""9780743283434""","World Crisis, 1911-1918",Winston Churchill (650467),Trade Paperback,"As first lord of the admiralty and minister for war and air, Churchill stood resolute at the center of international affairs. In this classic accou...","","Non fiction, Free Press"
11,153406,"=""9780743264884""",From Plato to NATO,David Gress (1102192),Trade Paperback,"An in-depth intellectual history of the Western idea and a passionate defense of its importance to America's future, From Plato to NATO is the firs...",Social issues & processes,"Non fiction, Free Press"
"",153406,"=""9781439119013""",From Plato to NATO,David Gress (1102192),eBook,"An in-depth intellectual history of the Western idea and a passionate defense of its importance to America's future, From Plato to NATO is the firs...",Social issues & processes,"Non fiction, Free Press"
12,16078417,"=""9780743216760""",Measure of All Things,Ken Alder (16078424),Trade Paperback,"In June 1792, amidst the chaos of the French Revolution, two intrepid astronomers set out in opposite directions on an extraordinary journey. Start...","","Non fiction, Free Press"
"",16078417,"=""9780743249027""",Measure of All Things,Ken Alder (16078424),eBook,"In June 1792, amidst the chaos of the French Revolution, two intrepid astronomers set out in opposite directions on an extraordinary journey. Start...","","Non fiction, Free Press"
"",16078417,"=""9780743562140""",Measure of All Things,Ken Alder (16078424),Audio Download,"In June 1792, amidst the chaos of the French Revolution, two intrepid astronomers set out in opposite directions on an extraordinary journey. Start...","","Non fiction, Free Press"
13,1829447,"=""9780743202497""",Civilizations,Felipe Fernandez-Armesto (1951716),Trade Paperback,"Erudite, wide-ranging, a work of dazzling scholarship written with extraordinary flair, Civilizations redefines the subject that has fascinated his...","","Non fiction, Free Press"
"",1829447,"=""9780743216500""",Civilizations,Felipe Fernandez-Armesto (1951716),eBook,"In Civilizations, Felipe Fernández-Armesto once again proves himself a brilliantly original historian, capable of large-minded and comprehensive wo...","","Non fiction, Free Press"
14,153842,"=""9780743237789""",War and the Rise of the State,Bruce D. Porter (5869),Trade Paperback,"As Publishers Weekly notes, “Porter, a political scientist at Brigham Young University, demonstrates that wars have been catalysts for increasing t...",History,"Non fiction, Free Press"
"",153842,"=""9781439105481""",War and the Rise of the State,Bruce D. Porter (5869),eBook,"States make war, but war also makes states.As Publishers Weekly notes, “Porter, a political scientist at Brigham Young University, demonstrates tha...",History,"Non fiction, Free Press"
