Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196905056,"=""9781797169767""",Charlie Thorne and the Royal Society,Stuart Gibbs (62586102),Audio Download,In the fourth installment of the New York Times bestselling Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein call...,"","Fiction, Simon & Schuster Audio"
"",196905056,"=""9781665934893""",Charlie Thorne and the Royal Society,Stuart Gibbs (62586102),Hardcover,In the fourth installment of the New York Times bestselling Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein call...,"","Fiction, Simon & Schuster Audio"
"",196905056,"=""9781665934909""",Charlie Thorne and the Royal Society,Stuart Gibbs (62586102),Trade Paperback,In the fourth installment of the New York Times bestselling Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein call...,"","Fiction, Simon & Schuster Audio"
"",196905056,"=""9781665934916""",Charlie Thorne and the Royal Society,Stuart Gibbs (62586102),eBook,In the fourth installment of the New York Times bestselling Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein call...,"","Fiction, Simon & Schuster Audio"
2,174975625,"=""9781797144504""",Raven's Revenge,Kevin Sands (501383023),Audio Download,Christopher finally uncovers the Raven’s identity in this sixth novel of the award-winning Blackthorn Key series.The stakes are higher than ever wh...,"","Fiction, Simon & Schuster Audio"
"",174975625,"=""9781534484597""",Raven's Revenge,Kevin Sands (501383023),Hardcover,Christopher finally uncovers the Raven’s identity in this sixth novel of the award-winning Blackthorn Key series.The stakes are higher than ever wh...,"","Fiction, Simon & Schuster Audio"
"",174975625,"=""9781534484603""",Raven's Revenge,Kevin Sands (501383023),Trade Paperback,Christopher finally uncovers the Raven’s identity in this sixth novel of the award-winning Blackthorn Key series.The stakes are higher than ever wh...,"","Fiction, Simon & Schuster Audio"
"",174975625,"=""9781534484610""",Raven's Revenge,Kevin Sands (501383023),eBook,Christopher finally uncovers the Raven’s identity in this sixth novel of the award-winning Blackthorn Key series.The stakes are higher than ever wh...,"","Fiction, Simon & Schuster Audio"
3,181436602,"=""9781797141206""",Charlie Thorne and the Curse of Cleopatra,Stuart Gibbs (62586102),Audio Download,In this third installment of the New York Times bestselling Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein call...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Detectives, Girl's Interest, Greco-Roman Myths, Simon & Schuster Audio"
"",181436602,"=""9781534499348""",Charlie Thorne and the Curse of Cleopatra,Stuart Gibbs (62586102),Hardcover,In this third installment of the New York Times bestselling Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein call...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Detectives, Girl's Interest, Greco-Roman Myths, Simon & Schuster Audio"
"",181436602,"=""9781534499355""",Charlie Thorne and the Curse of Cleopatra,Stuart Gibbs (62586102),Trade Paperback,In this third installment of the New York Times bestselling Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein call...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Detectives, Girl's Interest, Greco-Roman Myths, Simon & Schuster Audio"
"",181436602,"=""9781534499362""",Charlie Thorne and the Curse of Cleopatra,Stuart Gibbs (62586102),eBook,In this third installment of the New York Times bestselling Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein call...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Detectives, Girl's Interest, Greco-Roman Myths, Simon & Schuster Audio"
4,174974534,"=""9781797129631""",Traitor's Blade,Kevin Sands (501383023),Audio Download,Christopher’s homecoming takes a sinister turn when a murderous conspiracy is uncovered in this fifth novel of the award-winning Blackthorn Key ser...,"","Fiction, Simon & Schuster Audio"
"",174974534,"=""9781534484566""",Traitor's Blade,Kevin Sands (501383023),Hardcover,Christopher’s homecoming takes a sinister turn when a murderous conspiracy is uncovered in this fifth novel of the award-winning Blackthorn Key ser...,"","Fiction, Simon & Schuster Audio"
"",174974534,"=""9781534484573""",Traitor's Blade,Kevin Sands (501383023),Trade Paperback,Christopher’s homecoming takes a sinister turn when a murderous conspiracy is uncovered in this fifth novel of the award-winning Blackthorn Key ser...,"","Fiction, Simon & Schuster Audio"
"",174974534,"=""9781534484580""",Traitor's Blade,Kevin Sands (501383023),eBook,Christopher’s homecoming takes a sinister turn when a murderous conspiracy is uncovered in this fifth novel of the award-winning Blackthorn Key ser...,"","Fiction, Simon & Schuster Audio"
