Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222963067,"=""9798893572322""",Total Incal Boxed Set,Alejandro Jodorowsky (170756479),Hardcover,"For the first time ever, the entire mythical saga in one Deluxe Boxed Set!In creating the Incal saga, Jodorowsky and Mœbius revolutionized science ...","","Non fiction, Humanoids, Inc."
2,222958790,"=""9798893570281""",The Eyes of the Cat,Alejandro Jodorowsky (170756479),Hardcover,"The very first collaboration between visionary director and author Alejandro Jodorowsky and legendary french artist Moebius, now in a stunning, ove...","","Non fiction, Humanoids, Inc."
3,222901478,"=""9781643375878""",Cosmopirates,Alejandro Jodorowsky (170756479),Hardcover,"A brand new work from the iconic Alejandro Jodorowsky in his first ever comics collaboration with an American artist: Pete Woods!Xar-Cero, the grea...","","Non fiction, Humanoids, Inc."
4,217226750,"=""9781934506387""","Sons of El Topo, The Omnibus HC",Alejandro Jodorowsky (146658821),Hardcover,"The complete graphic fiction sequel to Alejandro Jodorowsky’s surreal and beloved cult western, collected together in a deluxe hardcover for the fi...","","Non fiction, Archaia"
5,214319753,"=""9781643379098""",Metabarons: Second Cycle Finale,"Alejandro Jodorowsky (170756479), Jerry Frissen (170540524)",Hardcover,"This Limited Edition release is a companion to the previously released hardcover edition of The Metabarons: Second Cycle Complete, allowing fans to...","","Non fiction, Humanoids, Inc."
6,200559388,"=""9781684156306""",The Sons of El Topo: Cain & Abel,Alejandro Jodorowsky (146658821),Hardcover,"The third sequel graphic novel to cult film, El Topo, from legendary filmmaker Alejandro Jodorowsky!While Abel travels the arid West in the company...","","Non fiction, Archaia"
7,201937897,"=""9781643379548""",Jodorowsky Library: Book Six,Alejandro Jodorowsky (170756479),Hardcover,The sixth installation of The Jodorowsky Library: a collection of deluxe matching volumes showcasing the iconic works of the legendary Alejandro Jo...,"","Non fiction, Humanoids, Inc."
8,171837029,"=""9781643377568""",Weapons of the Metabaron,Alejandro Jodorowsky (170756479),Hardcover,"The seminal series' spin-off story recounting how the mightiest warrior in the universe built his arsenal of war. The creative trio of Jodorowsky, ...","","Fiction, Humanoids, Inc."
"",171837029,"=""9781594651632""",Weapons of the Metabaron,Alejandro Jodorowsky (170756479),Hardcover,"The seminal series' spin-off story recounting how the mightiest warrior in the universe built his arsenal of war.The creative trio of Jodorowsky, C...","","Fiction, Humanoids, Inc."
9,198815042,"=""9781643379531""",Jodorowsky Library: Book Five,Alejandro Jodorowsky (170756479),Hardcover,The fifth installation of The Jodorowsky Library: a collection of deluxe matching volumes showcasing the iconic works of the legendary Alejandro Jo...,"","Non fiction, Humanoids, Inc."
10,195079620,"=""9781643379760""",Technopriests (New Edition),"Alejandro Jodorowsky (170756479), Zoran Janjetov (171835270)",Hardcover,The cosmic adventures of a young boy on his path to ridding the galaxy of an insidious technological plague. From legendary creator Alejandro Jodor...,"","Non fiction, Humanoids, Inc."
11,195056549,"=""9781643378350""",Jodorowsky Library: Book Four,Alejandro Jodorowsky (170756479),Hardcover,"The Jodorowsky Library: a collection of deluxe matching volumes presenting the iconic works of the legendary Alejandro Jodorowsky (The Incal, Metab...","","Non fiction, Humanoids, Inc."
12,171835476,"=""9781643376523""",Madwoman of the Sacred Heart,"Alejandro Jodorowsky (170756479), Moebius (184735417)",Hardcover,The comedic and ironic misadventures of a confused Philosophy professor on the path to spiritual awakening. From Legendary artist Moebius (The Inca...,"","Fiction, Humanoids, Inc."
