Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197854681,"=""9781665936170""",See Otto Say Hi!,David Milgrim (20564518),Trade Paperback,"Come along with Otto and his friends once again in this Pre-Level 1 Ready-to-Read in the award-winning, star-reviewed The Adventures of Otto series...","","Fiction, Simon Spotlight"
"",197854681,"=""9781665936187""",See Otto Say Hi!,David Milgrim (20564518),Hardcover,"Come along with Otto and his friends once again in this Pre-Level 1 Ready-to-Read in the award-winning, star-reviewed The Adventures of Otto series...","","Fiction, Simon Spotlight"
"",197854681,"=""9781665936194""",See Otto Say Hi!,David Milgrim (20564518),Fixed Layout eBook,"Come along with Otto and his friends once again in this Pre-Level 1 Ready-to-Read in the award-winning, star-reviewed The Adventures of Otto series...","","Fiction, Simon Spotlight"
2,193699701,"=""9781665927406""",Monkey-Cam,Margie Palatini (1316618),Trade Paperback,Experience the world from a monkey’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cr...,"","Fiction, Simon Spotlight"
"",193699701,"=""9781665927413""",Monkey-Cam,Margie Palatini (1316618),Hardcover,Experience the world from a monkey’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cr...,"","Fiction, Simon Spotlight"
"",193699701,"=""9781665927420""",Monkey-Cam,Margie Palatini (1316618),Fixed Layout eBook,Experience the world from a monkey’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cr...,"","Fiction, Simon Spotlight"
3,191197097,"=""9781665920391""",Cat Sees Snow,Laura Gehl (402418077),Trade Paperback,"From Laura Gehl, author One Big Pair of Underwear and Goat Wants to Eat, comes another side-splitting Ready-to-Go! Ready-to-Read about three animal...","","Fiction, Simon Spotlight"
"",191197097,"=""9781665920407""",Cat Sees Snow,Laura Gehl (402418077),Hardcover,"From Laura Gehl, author One Big Pair of Underwear and Goat Wants to Eat, comes another side-splitting Ready-to-Go! Ready-to-Read about three animal...","","Fiction, Simon Spotlight"
"",191197097,"=""9781665920414""",Cat Sees Snow,Laura Gehl (402418077),Fixed Layout eBook,"From Laura Gehl, author One Big Pair of Underwear and Goat Wants to Eat, comes another side-splitting Ready-to-Go! Ready-to-Read about three animal...","","Fiction, Simon Spotlight"
4,193698859,"=""9781665927376""",Puppy-Cam,Margie Palatini (1316618),Trade Paperback,Experience the world from a puppy’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Simon Spotlight"
"",193698859,"=""9781665927383""",Puppy-Cam,Margie Palatini (1316618),Hardcover,Experience the world from a puppy’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Simon Spotlight"
"",193698859,"=""9781665927390""",Puppy-Cam,Margie Palatini (1316618),Fixed Layout eBook,Experience the world from a puppy’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Simon Spotlight"
5,193697273,"=""9781665927314""",Kitty-Cam,Margie Palatini (1316618),Trade Paperback,See the world from a pet kitty’s point of view via the video camera perched on its head in this playful and energetic Pre-Level 1 Ready-to-Read boo...,"","Fiction, Preschool, Toddler, Animals, Cats, Library, Simon Spotlight"
"",193697273,"=""9781665927321""",Kitty-Cam,Margie Palatini (1316618),Hardcover,See the world from a pet kitty’s point of view via the video camera perched on its head in this playful and energetic Pre-Level 1 Ready-to-Read boo...,"","Fiction, Preschool, Toddler, Animals, Cats, Library, Simon Spotlight"
"",193697273,"=""9781665927338""",Kitty-Cam,Margie Palatini (1316618),Fixed Layout eBook,See the world from a pet kitty’s point of view via the video camera perched on its head in this playful and energetic Pre-Level 1 Ready-to-Read boo...,"","Fiction, Preschool, Toddler, Animals, Cats, Library, Simon Spotlight"
6,193697830,"=""9781665927345""",Shark-Cam,Margie Palatini (1316618),Trade Paperback,Experience the ocean from a shark’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Preschool, Toddler, Animals, Library, Simon Spotlight"
"",193697830,"=""9781665927352""",Shark-Cam,Margie Palatini (1316618),Hardcover,Experience the ocean from a shark’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Preschool, Toddler, Animals, Library, Simon Spotlight"
"",193697830,"=""9781665927369""",Shark-Cam,Margie Palatini (1316618),Fixed Layout eBook,Experience the ocean from a shark’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Preschool, Toddler, Animals, Library, Simon Spotlight"
7,190512960,"=""9781665918930""",Nat the Cat Takes a Bath,Jarrett Lerner (566627051),Trade Paperback,"A School Library Journal Best Transitional Book It’s bath time for Nat the Cat in this second book in the hilarious, fourth wall–breaking Pre-Level...","","Fiction, Preschool, Toddler, Cats, Simon Spotlight"
