Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167313779,"=""9780794445959""",Nickelodeon SpongeBob SquarePants: Magnetic Hardcover,Grace Baranowski (164340992),Paper Over Board,"Dive down to Bikini Bottom for a magnetic adventure!SpongeBob wants to have the best day ever, so he visits his friends to see if they can help! Ni...","","Fiction, Printers Row"
2,213065371,"=""9780794452285""",Disney Wish: Movie Theater Storybook & Movie Projector,Suzanne Francis (145794181),Paper Over Board,Relive the magic of Wish in this exciting storybook that includes a handheld movie projector and 5 discs with 20 additional images.Asha and her goa...,"","Fiction, Printers Row"
3,165807735,"=""9780794445324""",Disney Fancy Nancy: Dress Up Divine,Editors of Studio Fun International (145530148),Paper Over Board,Use the magnetic clothes and sparkly stickers in this kit to get fancy with Nancy and Bree!Get ready to add sparkle and shine to Fancy Nancy and he...,"","Fiction, Printers Row"
4,203560912,"=""9780794451295""","Disney Princess: Moana, Rapunzel, and Ariel Movie Theater Storybook & Movie Projector","",Paper Over Board,"Join Moana, Ariel, and Rapunzel on three exciting adventures in this book with a movie projector and 5 included discs with 20 additional images!Are...","","Fiction, Printers Row"
5,203497142,"=""9780794451257""",Disney Mickey Mouse: All Through the Day Music Player Storybook,"",Paper Over Board,Grab your music player and dance all through the day with Mickey and his friends in this fun storybook that includes 3 toys discs that play 15 orig...,"","Fiction, Printers Row"
6,203291036,"=""9780794451226""",Baby Einstein: Music Player Storybook,"",Paper Over Board,"Learn about the exciting animals in the ocean with all your favorite Baby Einstein friends in this interactive storybook with 3 stories, a music pl...","","Fiction, Printers Row"
7,199398869,"=""9780794450878""",Peppa Pig: Pop It with Peppa!,Meredith Rusu (170320049),Paper Over Board,"Here’s a book as exuberant as Peppa Pig herself—and it includes a removable, rainbow-colored pop-it toy shaped like the world's most POP-ular pig!T...","","Fiction, Printers Row"
8,190105757,"=""9780794448783""",Disney Princess Music Player Storybook,Editors of Studio Fun International (145530148),Paper Over Board,"Three tales of adventure featuring Disney Princesses Belle, Ariel, and Moana are set to music in this fun, interactive book. Fifteen delightful tun...","","Fiction, Printers Row"
9,192437706,"=""9780794446246""","Nickelodeon Blue's Clues & You: Guess Who, Blue!",Maggie Fischer (2141892537),Paper Over Board,Help Blue guess who in this interactive book with die-cuts and flaps! Blue and her friends are playing a guessing game! Her friends are all hiding ...,"","Fiction, Printers Row"
10,192390366,"=""9780794449674""",Blippi: Music Player Storybook,Maggie Fischer (2141892537),Paper Over Board,Read the engaging story about Blippi imagining himself driving all kinds of vehicles. Then play the discs in the music player to hear Blippi speak ...,"","Fiction, Printers Row"
11,192390210,"=""9780794448721""",My First Book of Bible Stories,Lori C. Froeb (145528610),Paper Over Board,This 72-page beautifully illustrated book of Bible stories covers the creation of the world to Jesus’ resurrection. Each Bible story is told in chi...,"","Non fiction, Printers Row"
12,192437823,"=""9780794449414""",Peppa Pig: Wonderful Days!,Meredith Rusu (170320049),Paper Over Board,Read two stories about Peppa Pig's wonderful days and view 12 picture-perfect images using the included camera viewer—plus enjoy the included stick...,"","Fiction, Printers Row"
13,192437745,"=""9780794448820""",Sesame Street: Advent Calendar Storybook Collection,"Lori C. Froeb (145528610), Candace Warren (171003869)",Paper Over Board,"Count down to Christmas with Elmo, Cookie Monster, Abby Cadabby and all their friends! With one mini book for each day of December leading up to Ch...","","Fiction, Printers Row"
14,190136141,"=""9780794448806""",Sesame Street: Movie Theater Storybook & Movie Projector,Editors of Studio Fun International (145530148),Paper Over Board,Story time will become show time when kids can project their favorite Sesame Street friends on the wall as they read! The five engaging stories in ...,"","Fiction, Printers Row"
15,178241577,"=""9780794447274""",Jurassic World Dominion: Keep Your Distance,Maggie Fischer (2141892537),Paper Over Board,Place the magnets on the magnetic pages to re-create the adventures and thrills of Jurassic World Dominion!Stomp and roar through the jungle with d...,"","Fiction, Printers Row"
16,182239266,"=""9780794448523""",Disney Encanto: Movie Theater Storybook & Movie Projector,Suzanne Francis (145794181),Paper Over Board,"Relive the adventure of the Walt Disney Animation Studios' newest film, Encanto, in this book with a movie projector and 5 included discs with 20 b...","","Fiction, Printers Row"
17,182239304,"=""9780794448530""",Disney Encanto: Welcome to Casita!,Naibe Reynoso (193860964),Paper Over Board,"Relive the adventure of the Walt Disney Animation Studios' newest animated film, Encanto, in this book with magnetic pages and 12 included magnets!...","","Fiction, Printers Row"
18,188322618,"=""9780794449506""",Disney Frozen: Anna and Elsa's Hygge Life,Heather Knowles (188322657),Paper Over Board,"Olaf loves reading and learning new things, so when he has the chance to learn about hygge and all of the things that make his friends happy, he co...","","Fiction, Printers Row"
19,182239111,"=""9780794448226""",Disney: Mickey Mouse Treasury Collection,Editors of Studio Fun International (145530148),Paper Over Board,Enjoy three literary classics with Mickey and his friends in this beautifully illustrated storybook!Experience the magic of three beloved classics ...,"","Fiction, Printers Row"
20,178270777,"=""9780794446390""",Peppa Pig: Peppa's Travel Adventures Movie Theater Storybook & Movie Projector,Meredith Rusu (170320049),Paper Over Board,"Now your preschooler can join Peppa Pig, Mummy Pig, Daddy Pig, and Peppa’s little brother, George, as they travel and have adventures around the wo...","","Fiction, Printers Row"
