Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172007772,"=""9781645174141""",Uncle John's Greatest Know on Earth Bathroom Reader,Bathroom Readers' Institute (145527583),Paperback,Uncle John is back with another spectacular show—and it’s right here in front of you!Uncle John’s Greatest Know on Earth Bathroom Reader is burstin...,"","Non fiction, Portable Press"
"",172007772,"=""9781645175025""",Uncle John's Greatest Know on Earth Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,Uncle John is back with another spectacular show—and it’s right here in front of you!Uncle John’s Greatest Know on Earth Bathroom Reader is burstin...,"","Non fiction, Portable Press"
2,169871162,"=""9781782498919""",All-Year-Round Christmas Handbook,Tiffany Wood (175521386),Paper Over Board,"With a few straightforward strategies and a perfectly practical planner, Tiffany Wood shows you how to jingle your way through the preparations, fo...","","Non fiction, Ryland Peters & Small"
3,413219275,"=""9781476748757""","Change Your Clothes, Change Your Life",George Brescia (413219537),Trade Paperback,"Open the door to harmonious, powerful, and positive dressing with a guide that’s like The Secret—for your wardrobe. In this groundbreaking how-to b...","","Pop Culture, Social Situations, Gift Books, Inspirational, Non fiction, Entertainment, Office & Workplace, Wedding, Women's Interest, Gallery Books"
"",413219275,"=""9781476748764""","Change Your Clothes, Change Your Life",George Brescia (413219537),eBook,"Open the door to harmonious, powerful, and positive dressing with a guide that’s like The Secret—for your wardrobe. In this groundbreaking how-to b...","","Pop Culture, Social Situations, Gift Books, Inspirational, Non fiction, Entertainment, Office & Workplace, Wedding, Women's Interest, Gallery Books"
4,169723446,"=""9781609913830""",IFL Science WTF Weird True Facts,"",Hardcover,It’s weird. It’s true. And we’re giving you all the facts. WTF!Did you know that there may be mini black holes passing through Earth every day? Or ...,"","Non fiction, Ripley Publishing"
5,169721223,"=""9781506260662""","501 Italian Verbs, Fifth Edition","John Colaneri Ph.D. (156950157), Vincent Luciani Ph.D. (156950159), Marcel Danesi Ph.D. (156950016)",Trade Paperback,Choose Barron’s for language learning--a trusted resource for over 50 years! This brand-new edition of 501 Italian Verbs provides language learners...,"",Barrons Educational Services
"",169721223,"=""9781506260679""","501 Italian Verbs, Fifth Edition","John Colaneri Ph.D. (156950157), Vincent Luciani Ph.D. (156950159), Marcel Danesi Ph.D. (156950016)",eBook,"The original and most trusted verb book in the market with over 50 years of proven excellence! Barron’s 501 Italian Verbs provides students, travel...","",Barrons Educational Services
6,169721259,"=""9781506260648""","501 French Verbs, Eighth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",Trade Paperback,Choose Barron’s for language learning--a trusted resource for over 50 years! This brand-new edition of 501 French Verbs provides language learners ...,"",Barrons Educational Services
"",169721259,"=""9781506260655""","501 French Verbs, Eighth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",eBook,Learning the French language is easy with help from the 501 Verb Series! This book presents the most important and commonly used verbs from the Fre...,"",Barrons Educational Services
7,169520292,"=""9781621454908""",Reader's Digest Home Hints & Timeless Tips,"",Trade Paperback,"This versatile guide brings together more than 2,000 helpful hints, practical tips and remedies from days gone by and shows you how they can benefi...","","Non fiction, Trusted Media Brands"
"",169520292,"=""9781621454915""",Reader's Digest Home Hints & Timeless Tips,"",eBook,"This versatile guide brings together more than 2,000 helpful hints, practical tips and remedies from days gone by and shows you how they can benefi...","","Non fiction, Trusted Media Brands"
8,167931414,"=""9781449493561""",Minding Miss Manners,Judith Martin (167931450),Hardcover,"From the most trusted name in advice comes a fresh, contemporary guide to modern manners dilemmas.Minding Miss Manners: In an Era of Fake Etiquette...","","Non fiction, Andrews McMeel Publishing"
"",167931414,"=""9781524858353""",Minding Miss Manners,Judith Martin (167931450),Audio Download,"From the most trusted name in advice comes a fresh, contemporary guide to modern manners dilemmas. Minding Miss Manners: In an Era of Fake Etiquett...","","Non fiction, Andrews McMeel Publishing"
9,169576803,"=""9781524858834""",Zombies of the World,Ross Payton (169576842),Hardcover,"Zombies have plagued humanity's nightmares for centuries, but fortunately, the scientific community has created this detailed and completely seriou...","","Non fiction, Andrews McMeel Publishing"
10,167886441,"=""9781646040094""",Random Tables: Cities and Towns,Timm Woods (167886476),Trade Paperback,"Make your fantasy tabletop role-playing game even more epic with hundreds of creative and unexpected details to keep your story fresh, your setting...","","Non fiction, Ulysses Press"
"",167886441,"=""9781646040544""",Random Tables: Cities and Towns,Timm Woods (167886476),eBook,"Make your fantasy tabletop role-playing game even more epic with hundreds of creative and unexpected details to keep your story fresh, your setting...","","Non fiction, Ulysses Press"
11,169521012,"=""9781621454922""",Reader's Digest Everyday Survival Hacks,"",Trade Paperback,"More than 500 simple tricks to avoid everyday disasters in your home, food, money, relationships, and more.From DIY fails to cooking calamities, ce...","","Non fiction, Trusted Media Brands"
"",169521012,"=""9781621454939""",Reader's Digest Everyday Survival Hacks,"",eBook,"More than 500 simple tricks to avoid everyday disasters in your home, food, money, relationships, and more.From DIY fails to cooking calamities, ce...","","Non fiction, Trusted Media Brands"
12,171075513,"=""9781645172529""",(COSTCO ONLY) Great TED Talks Boxed Set,Editors of Portable Press (145527582),Trade Paperback,This boxed set includes insights and advice on a wide range of topics from 300 prominent TED Conference speakers.  Online TED Talks have provided i...,"","Non fiction, Portable Press"
13,169479891,"=""9781621454878""",Reader's Digest Use Your Words Vol. 2,"",Trade Paperback,"Want to feel smarter?  Want to have the perfect quip at the tip of your tongue?  Like the successful first volume in the series, Use Your Words, Vo...","","Non fiction, Trusted Media Brands"
"",169479891,"=""9781621454885""",Reader's Digest Use Your Words vol 2,"",eBook,"Want to feel smarter?  Want to have the perfect quip at the tip of your tongue?  Like the successful first volume in the series, Use Your Words, Vo...","","Non fiction, Trusted Media Brands"
14,481798048,"=""9781476799872""",Perfection of the Paper Clip,James Ward (481798441),Trade Paperback,Change the way you look at office supplies forever with this wonderfully enlightening and quirky exploration of the fascinating backstories of ever...,"","Gift Books, Non fiction, Office & Workplace, Atria Books"
"",481798048,"=""9781476799889""",Perfection of the Paper Clip,James Ward (481798441),eBook,Change the way you look at office supplies forever with this wonderfully enlightening and quirky exploration of the fascinating backstories of ever...,"","Gift Books, Non fiction, Office & Workplace, Atria Books"
15,168613748,"=""9781609913342""",Ripley's Believe It or Not! Sideshow and Other Carnival Curiosities,"",Hardcover,"From displays of the human form—both beautiful and grotesque—to tricks of illusion, and wonders from the far-off world, the sideshow has captivated...","","Non fiction, Ripley Publishing"
16,167045687,"=""9781621454779""",Reader's Digest Kitchen Cures,Editor's at Reader's Digest (163447781),Trade Paperback, Practice natural health and healing the modern way with more than 740 of the world’s best home remedies—cures that work using ingredients located ...,"","Non fiction, Trusted Media Brands"
"",167045687,"=""9781621454786""",Reader's Digest Kitchen Cures,Editor's at Reader's Digest (163447781),eBook, Practice natural health and healing the modern way with more than 740 of the world’s best home remedies—cures that work using ingredients located ...,"","Non fiction, Trusted Media Brands"
17,188550189,"=""9781623719241""",Traditional Palestinian Costume,Hanan Karaman Munayyer (188550227),Hardcover,"The historical and cultural richness of Palestine is reflected visually in its costume and embroidery. Distinguished by boldness of color, richness...","","Non fiction, Interlink Publishing Group Inc"
18,166042719,"=""9781645170082""",Hobbits of Tolkien,David Day (141023395),Paperback,Everything you’ll ever need to know about Hobbits!The history of J. R. R. Tolkien's fictional world of Middle-earth starts with one magical word: H...,"","Fiction, Thunder Bay Press"
19,168487287,"=""9781507212882""",Weedopedia,Adams Media (2137651282),Paper Over Board,Discover everything you’ve ever wanted to know about marijuana all in one place with this authoritative A-to-Z guide to cannabis!What’s a wake and ...,"","Non fiction, Adams Media"
"",168487287,"=""9781507212899""",Weedopedia,Adams Media (2137651282),eBook,Discover everything you’ve ever wanted to know about marijuana all in one place with this authoritative A-to-Z guide to cannabis!What’s a wake and ...,"","Non fiction, Adams Media"
20,166777616,"=""9781621454571""",Reader's Digest Easy Fixes for Everyday Things,Editors of Reader's Digest (443969152),Trade Paperback,"SAVE MONEY, TIME, AND EFFORT repairing your household equipmentEasy Fixes for Everyday Things is fresh, surprising, and honest: if something can be...","","Non fiction, Trusted Media Brands"
"",166777616,"=""9781621454595""",Reader's Digest Easy Fixes for Everyday Things,Editors of Reader's Digest (443969152),eBook,"SAVE MONEY, TIME, AND EFFORT repairing your household equipmentEasy Fixes for Everyday Things is fresh, surprising, and honest: if something can be...","","Non fiction, Trusted Media Brands"
