Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2595,"=""9781476799469""",If There Be Thorns,V.C. Andrews (4466),Mass Market Paperback,Now a major Lifetime movie event—Book Three of the Dollanganger series that began with Flowers in the Attic—the novel of forbidden love that captur...,"","Book Club, Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",2595,"=""9781442377707""",If There Be Thorns,V.C. Andrews (4466),Audio Download,Now a major Lifetime movie event—Book Three of the Dollanganger series that began with Flowers in the Attic—the novel of forbidden love that captur...,"","Book Club, Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",2595,"=""9781451636963""",If There Be Thorns,V.C. Andrews (4466),eBook,Now a major Lifetime movie event—Book Three of the Dollanganger series that began with Flowers in the Attic—the novel of forbidden love that captur...,"","Book Club, Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
2,693,"=""9781476799476""",Seeds of Yesterday,V.C. Andrews (4466),Mass Market Paperback,Now a major Lifetime movie event—Book Four of the Dollanganger series that began with Flowers in the Attic—the novel of forbidden love that capture...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",693,"=""9781442377721""",Seeds of Yesterday,V.C. Andrews (4466),Audio Download,Now a major Lifetime movie event—Book Four of the Dollanganger series that began with Flowers in the Attic—the novel of forbidden love that capture...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",693,"=""9781451636987""",Seeds of Yesterday,V.C. Andrews (4466),eBook,Now a major Lifetime movie event—Book Four of the Dollanganger series that began with Flowers in the Attic—the novel of forbidden love that capture...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
3,146014893,"=""9781476790589""",Christopher's Diary: Secrets of Foxworth,V.C. Andrews (4466),Mass Market Paperback,The discovery of Christopher’s diary in the ruins of Foxworth Hall brings new secrets of the Dollanganger family to light in this riveting novel fr...,"","Book Club, Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",146014893,"=""9781442377660""",Christopher's Diary: Secrets of Foxworth,V.C. Andrews (4466),Audio Download,The discovery of Christopher’s diary in the ruins of Foxworth Hall brings new secrets of the Dollanganger family to light in this riveting novel fr...,"","Book Club, Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",146014893,"=""9781476790619""",Christopher's Diary: Secrets of Foxworth,V.C. Andrews (4466),eBook,The discovery of Christopher’s diary in the ruins of Foxworth Hall brings new secrets of the Dollanganger family to light in this riveting novel fr...,"","Book Club, Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
4,83729600,"=""9781451650891""",Unwelcomed Child,V.C. Andrews (4466),Mass Market Paperback,"In the continuing tradition of bestselling author V.C. Andrews, The Unwelcomed Child explores the eternal question: Why do the ones we love hurt us...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",83729600,"=""9781451650976""",Unwelcomed Child,V.C. Andrews (4466),eBook,"In the continuing tradition of bestselling author V.C. Andrews, The Unwelcomed Child explores the eternal question: Why do the ones we love hurt us...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
5,83729146,"=""9781451650884""",Roxy's Story,V.C. Andrews (4466),Mass Market Paperback,"The thrilling sequel to Forbidden Sister, featuring a high-priced escort whose goal is to reunite her sister with their relatives, but instead find...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",83729146,"=""9781451651003""",Roxy's Story,V.C. Andrews (4466),eBook,"The thrilling sequel to Forbidden Sister, featuring a high-priced escort whose goal is to reunite her sister with their relatives, but instead find...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
6,63764300,"=""9781439155059""",Forbidden Sister,V.C. Andrews (4466),Mass Market Paperback,From bestselling author V.C. Andrews comes a story of a young woman in search of her older sister—and the dark truth that threatens to tear her fam...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
