Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169899030,"=""9781803683652""",Shark,IglooBooks (100888866),Novelty,This interactive sound book brings the ocean's greatest predator right into your hands in a delightful and engaging way. With Shark's laugh making ...,"","Fiction, Igloo Books"
"",169899030,"=""9781838525828""",Shark,IglooBooks (100888866),Board Book,Shark tells the tale of Sam. He's the friendliest shark in the water but all the other fish are scared of him! How can he make them see past his sh...,"","Fiction, Igloo Books"
2,187581024,"=""9781800227316""",Dinosaur Maze Adventure,IglooBooks (100888866),Novelty,A book with built-in maze game shaped like a dinosaur footprint! Rex the time-traveling dinosaur needs your help to zoom back to his dino friends! ...,"","Fiction, Igloo Books"
3,185771483,"=""9781800228177""",Slimycorn,IglooBooks (100888866),Novelty,Kylie the slimycorn isn't like any of the other unicorns. She just wants to find somewhere to belong! But when her slimy spell takes a surprise tur...,"","Fiction, Igloo Books"
4,180684054,"=""9781800228016""",Magical Dress-Up,IglooBooks (100888866),Novelty,Help the fairies in this book get dressed up! Choose from multiple outfits and coordinate with various accessories to get dolled-up. Includes reusa...,"","Fiction, Igloo Books"
5,180684389,"=""9781800228023""",Mega Machines,IglooBooks (100888866),Novelty,"Introduce your child to the world of mighty machines and endless adventure with ""Mega Machines: Sticker Play Scenes."" Packed with captivating scene...","","Fiction, Igloo Books"
6,174548088,"=""9781800227712""",Hoopla with Reindeer,IglooBooks (100888866),Novelty,"A 2-in-1 Chirstmas holiday storybook with built-in hoop toss game! It's time for the North Pole Talent Show, but Robbie Reindeer doesn't think he's...","","Fiction, Igloo Books"
7,174548183,"=""9781800227705""",Hoopla with Unicorn,IglooBooks (100888866),Novelty,A 2-in-1 magical storybook with built-in hoop toss game! Mia the unicorn is having a hard time figuring out what game to play with everyone. Will s...,"","Fiction, Igloo Books"
8,174179783,"=""9781839037252""",Baby Duck and Friends,IglooBooks (100888866),Novelty,"Come and play with Baby Duck and her friends! With an integrated roller rattle, babies will love spinning the ball as they meet the animals.  ","","Fiction, Igloo Books"
9,174179911,"=""9781839037269""",Noisy Frog and Friends,IglooBooks (100888866),Novelty,"Come and play with Noisy Frog and his friends! With an integrated roller rattle, babies will love spinning the ball as they meet the animals.","","Fiction, Igloo Books"
10,402979538,"=""9781442457249""",Yummy Bunny Easter Treats!,William Boniface (38065585),Novelty,Build your own Easter basket with this interactive board book that comes with thirty play pieces!It’s time to build your Easter basket. You can wat...,"","Fiction, Preschool, Toddler, Little Simon"
11,409313880,"=""9781604381634""",Pokemon Mini-Sticker Book: White Edition,Press Pikachu (409313721),Novelty,"","","Fiction, Pikachu Press"
12,404092960,"=""9781442460508""",Sniff!,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Nosy Fun for Toddlers in an adorable format perfect for little han...,"Novelty, toy & die-cut books, Character Picture Books","Concepts, Fiction, Baby, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
13,39581822,"=""9781416941934""",Christmas Surprise,"Tom Mason (28138918), Dan Danko (28138919)",Novelty,Get ready for a special Christmas delivery from Jack Truck! Snow is falling and the roads are slippery! Jack Truck calls on Tow Truck Ted to help d...,"","Academic, Action & Adventure, Fiction, Preschool, Simon & Schuster Books for Young Readers"
14,39580973,"=""9781416941828""",Scoop That Snow!,Sydney Parker (44331717),Novelty,"Come along on a snow-filled adventure with Payloader Pete and Dump Truck Dan! Each spread includes a die-cut that gradually reveals a big, gigantic...",Board & Cloth Books,"Academic, Action & Adventure, Fiction, Preschool, Little Simon"
