Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137670782,"=""9781440573095""",Roget's Thesaurus of Words for Students,"David Olsen (2137666277), Michelle Bevilaqua (2140797610), Justin Cord Hayes (2137662886), Burton Jay Nadler (2137650579)",eBook,The ultimate tool for students!Tired of using the same few phrases in all your presentations? Can't find the right expression to begin your college...,"","Non fiction, Adams Media"
"",2137670782,"=""9781440573088""",Roget's Thesaurus of Words for Students,"David Olsen (2137666277), Michelle Bevilaqua (2140797610), Justin Cord Hayes (2137662886), Burton Jay Nadler (2137650579)",Trade Paperback,The ultimate tool for students!Tired of using the same few phrases in all your presentations? Can't find the right expression to begin your college...,"","Non fiction, Adams Media"
2,2137670804,"=""9781440573125""",Roget's Thesaurus of Words for Writers,"David Olsen (2137666277), Michelle Bevilaqua (2140797610), Justin Cord Hayes (2137662886), Robert W Bly (2137658811)",eBook,"The ultimate tool for writers!Whether you're crafting the next great American novel or pounding away at a last-minute blog entry, there will come a...","","Non fiction, Adams Media"
"",2137670804,"=""9781440573118""",Roget's Thesaurus of Words for Writers,"David Olsen (2137666277), Michelle Bevilaqua (2140797610), Justin Cord Hayes (2137662886), Robert W Bly (2137658811)",Trade Paperback,"The ultimate tool for writers!Whether you're crafting the next great American novel or pounding away at a last-minute blog entry, there will come a...","","Non fiction, Adams Media"
3,2137662876,"=""9781440552564""",Terrible Meanings of Names,Justin Cord Hayes (2137662886),eBook,"The bizarre meanings behind everyday names!Did you know that Jacobs tend to cheat in school, Marys have nasty attitudes, and Catherines like to cau...","","Non fiction, Adams Media"
"",2137662876,"=""9781440552557""",Terrible Meanings of Names,Justin Cord Hayes (2137662886),Trade Paperback,"The bizarre meanings behind everyday names!Did you know that Jacobs tend to cheat in school, Marys have nasty attitudes, and Catherines like to cau...","","Non fiction, Adams Media"
4,2137690996,"=""9781440542794""",Unexpected Evolution of Language,Justin Cord Hayes (2137662886),eBook,"This book is awesome awful!Did you know that ""awful"" first originated as a compliment? How about the fact that it was perfectly fine for someone to...","","Non fiction, Adams Media"
5,2137684557,"=""9781440529764""",Roget's Thesaurus of Words for Intellectuals,"David Olsen (2137666277), Michelle Bevilacqua (2137744949), Justin Cord Hayes (2137662886)",eBook,"Have you struggled for just the right phrase when grappling with a class assignment? Crafting an office memo, do you want greater clarity and conci...","","Non fiction, Adams Media"
"",2137684557,"=""9781440528989""",Roget's Thesaurus of Words for Intellectuals,"David Olsen (2137666277), Michelle Bevilacqua (2137744949), Justin Cord Hayes (2137662886)",Trade Paperback,"Have you struggled for just the right phrase when grappling with a class assignment? Crafting an office memo, do you want greater clarity and conci...","","Non fiction, Adams Media"
6,2137666267,"=""9781440520778""",Big Book of Words You Should Know,"David Olsen (2137666277), Michelle Bevilacqua (2137744949), Justin Cord Hayes (2137662886)",eBook,"Do you know what ""quatrefoil"" and ""impolitic"" mean? What about ""halcyon"" or ""narcolepsy""?This book is a handy, easy-to-read reference guide to the ...","","Non fiction, Adams Media"
"",2137666267,"=""9781605501390""",Big Book of Words You Should Know,"David Olsen (2137666277), Michelle Bevilacqua (2137744949), Justin Cord Hayes (2137662886)",Trade Paperback,"Do you know what ""quatrefoil"" and ""impolitic"" mean? What about ""halcyon"" or ""narcolepsy""?This book is a handy, easy-to-read reference guide to the ...","","Non fiction, Adams Media"
7,2137717859,"=""9781440518287""",His/Hers,"Justin Cord Hayes (2137662886), Nicole Murn Hayes (2141330753)",eBook,"This flip-book gives you two books for the price of one—including suggestions for men in one direction, and when you flip the book over, suggestion...","","Non fiction, Adams Media"
