Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194384713,"=""9781668009123""",Death at the Party,Amy Stuart (470979375),eBook,"In this tense, spellbinding thriller set over the course of a single day, a woman prepares for a party that goes dreadfully wrong—for fans of Ashle...","","Fiction, Simon & Schuster"
"",194384713,"=""9781668009109""",Death at the Party,Amy Stuart (470979375),Trade Paperback,"In this tense, spellbinding thriller set over the course of a single day, a woman prepares for a party that goes dreadfully wrong—for fans of Ashle...","","Fiction, Simon & Schuster"
"",194384713,"=""9781668047026""",Death at the Party,Amy Stuart (470979375),Audio Download,"In this tense, spellbinding thriller set over the course of a single day, a woman prepares for a party that goes dreadfully wrong—for fans of Ashle...","","Fiction, Simon & Schuster"
2,169941547,"=""9781982148263""",Still Here,Amy Stuart (470979375),eBook,"From the internationally bestselling author of Still Mine and Still Water comes a “powerful, atmospheric, perfectly plotted thriller” (Samantha M. ...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",169941547,"=""9781982148256""",Still Here,Amy Stuart (470979375),Trade Paperback,"From the internationally bestselling author of Still Mine and Still Water comes a “powerful, atmospheric, perfectly plotted thriller” (Samantha M. ...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
3,148936606,"=""9781501151583""",Still Water,Amy Stuart (470979375),eBook,"From the internationally bestselling author of Still Mine comes a “riveting, twisty…stay-up-all-night read” (Karma Brown, bestselling author of In ...","","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Baby, Canadian, Contemporary Fiction, Detectives, Secret Baby, Women's Interest, Costco Pick, Women's Commercial Fiction, Gallery Books"
"",148936606,"=""9781501151576""",Still Water,Amy Stuart (470979375),Trade Paperback,From the Globe and Mail bestselling author of Still Mine comes a new psychological thriller about the hunt for a missing mother and son in a town t...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Baby, Canadian, Contemporary Fiction, Detectives, Secret Baby, Women's Interest, Costco Pick, Women's Commercial Fiction, Gallery Books"
"",148936606,"=""9781508268406""",Still Water,Amy Stuart (470979375),Audio Download,From the Globe and Mail bestselling author of Still Mine comes a new psychological thriller about the hunt for a missing mother and son in a town t...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Baby, Canadian, Contemporary Fiction, Detectives, Secret Baby, Women's Interest, Costco Pick, Women's Commercial Fiction, Gallery Books"
4,157360149,"=""9781501151248""",Still Mine,Amy Stuart (470979375),eBook,From internationally bestselling author Amy Stuart comes a “dark and deliciously disturbing” (Publishers Weekly) novel about one woman’s search for...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",157360149,"=""9781501151231""",Still Mine,Amy Stuart (470979375),Trade Paperback,"A taut psychological thriller in the vein of The Good Girl by Mary Kubica.Clare is on the run. From her past, from her husband, and from her own se...","","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
