Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,401752772,"=""9781442451148""",Scorpion Shards,Neal Shusterman (1531698),Trade Paperback,Six teens struggle to discover the source of their strange and horrific abilities in this first book of The Star Shards Chronicles.Dillon has the t...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",401752772,"=""9781442451162""",Scorpion Shards,Neal Shusterman (1531698),eBook,Six teens struggle to discover the source of their strange and horrific abilities in this first book of The Star Shards Chronicles.Dillon has the t...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",401752772,"=""9781442458369""",Scorpion Shards,Neal Shusterman (1531698),Hardcover,Six teens struggle to discover the source of their strange and horrific abilities in this first book of The Star Shards Chronicles.Dillon has the t...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
2,65372531,"=""9781416995272""",Always War,Margaret Peterson Haddix (20539155),Trade Paperback,Unending war leads to the discovery of uneasy truths when two teens question the status quo in this riveting thriller.For as long as Tessa can reme...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",65372531,"=""9781416995265""",Always War,Margaret Peterson Haddix (20539155),Hardcover,"For as long as Tessa can remember, her country has been at war. When local golden boy Gideon Thrall is awarded a medal for courage, it’s a rare bri...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",65372531,"=""9781442436046""",Always War,Margaret Peterson Haddix (20539155),eBook,Unending war leads to the discovery of uneasy truths when two teens question the status quo in this riveting thriller.For as long as Tessa can reme...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
3,331622,"=""9781442472303""",Spellkey,Ann Downer (1682683),Trade Paperback,Two young outcast begin to fall in love as they race to destroy a powerful tool on a dangerous journey through the Thirteen Kingdoms.After a young ...,"","Fiction, Atheneum Books for Young Readers"
4,331792,"=""9781442472310""",Glass Salamander,Ann Downer (1682683),Trade Paperback,"In the sequel to The Spell Key, Caitlin and her ex-lover, Badger, are faced with impossible threats and decisions as they fight to defend the kingd...","",Atheneum Books for Young Readers
5,335565,"=""9781442443150""","Don't You Dare Read This, Mrs. Dunphrey",Margaret Peterson Haddix (20539155),Trade Paperback,"A fifteen-year-old uses a class journal to contain a risky secret in this classic from New York Times bestselling author Margaret Peterson Haddix, ...","","Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",335565,"=""9781439115275""","Don't You Dare Read This, Mrs. Dunphrey",Margaret Peterson Haddix (20539155),eBook,"Things are so bad, I feel like I'm going to explode if I don't do something... Everyone has to keep a journal in Mrs. Dunphrey's English class, but...","","Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
