Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,477734504,"=""9781476795614""",Measure of Love,Sophie Jackson (477732733),Trade Paperback,"From award-winning fanfic phenomenon Sophie Jackson, the third novel in the sexy and emotionally intense blockbuster A Pound of Flesh series.Life i...","","Fiction, Romantic, Contemporary Fiction, Women's Interest, Gallery Books"
"",477734504,"=""9781476795645""",Measure of Love,Sophie Jackson (477732733),eBook,"From award-winning fanfic phenomenon Sophie Jackson, the third novel in the sexy and emotionally intense blockbuster A Pound of Flesh series.Life i...","","Fiction, Romantic, Contemporary Fiction, Women's Interest, Gallery Books"
"",477734504,"=""9781508223047""",Measure of Love,Sophie Jackson (477732733),Audio Download,"From award-winning fanfic phenomenon Sophie Jackson, the third novel in the sexy and emotionally intense blockbuster A Pound of Flesh series.Life i...","","Fiction, Romantic, Contemporary Fiction, Women's Interest, Gallery Books"
2,477735043,"=""9781476795669""",Fate and Forever,Sophie Jackson (477732733),eBook,Sophie Jackson’s award-winning Pound of Flesh novels reignite “that feeling of sneaking risqué books under the bedcovers with a flashlight” (RT Boo...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
"",477735043,"=""9781508222163""",Fate and Forever,Sophie Jackson (477732733),Audio Download,Sophie Jackson’s award-winning Pound of Flesh novels reignite “that feeling of sneaking risqué books under the bedcovers with a flashlight” (RT Boo...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
3,477733134,"=""9781476795607""",Ounce of Hope,Sophie Jackson (477732733),Trade Paperback,"From the fanfic phenom whose debut A Pound of Flesh had over 4.5 million reads, this sequel, An Ounce of Hope, tells the passionate love story of C...","","Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",477733134,"=""9781476795638""",Ounce of Hope,Sophie Jackson (477732733),eBook,"From the fanfic phenom whose debut A Pound of Flesh had over 4.5 million reads, this sequel, An Ounce of Hope, tells the passionate love story of C...","","Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",477733134,"=""9781508214588""",Ounce of Hope,Sophie Jackson (477732733),Audio Download,"From the fanfic phenom whose debut A Pound of Flesh had over 4.5 million reads, this sequel, An Ounce of Hope, tells the passionate love story of C...","","Fiction, Romantic, Contemporary Fiction, Gallery Books"
4,477734910,"=""9781476795652""",Love and Always,Sophie Jackson (477732733),eBook,"Orange Is the New Black meets Jennifer Probst’s New York Times bestselling Marriage to a Billionaire trilogy, in this e-novella of love and redempt...","","Fiction, Pocket Star"
"",477734910,"=""9781442394384""",Love and Always,Sophie Jackson (477732733),Audio Download,"Orange Is the New Black meets Jennifer Probst’s New York Times bestselling Marriage to a Billionaire trilogy, in this novella of love and redemptio...","","Fiction, Pocket Star"
5,145903880,"=""9781476795591""",Pound of Flesh,Sophie Jackson (477732733),Trade Paperback,"Orange Is the New Black meets Jennifer Probst’s New York Times bestselling Marriage to a Billionaire trilogy, featuring a strong-minded prison tuto...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",145903880,"=""9781442388994""",Pound of Flesh,Sophie Jackson (477732733),Audio Download,"Orange Is the New Black meets Jennifer Probst’s New York Times bestselling Marriage to a Billionaire trilogy, featuring a strong-minded prison tuto...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",145903880,"=""9781476795621""",Pound of Flesh,Sophie Jackson (477732733),eBook,"Orange Is the New Black meets Jennifer Probst’s New York Times bestselling Marriage to a Billionaire trilogy, featuring a strong-minded prison tuto...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
