Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139166899,"=""9781501168840""",Before I Let You In,Jenny Blackhurst (2127314133),Trade Paperback,"""An astounding and original thriller with a complex relationship between three women at its heart and an explosive conclusion."" —B. A. Paris, New Y...","","Fiction, Emily Bestler Books"
"",139166899,"=""9781501168857""",Before I Let You In,Jenny Blackhurst (2127314133),eBook,"""An astounding and original thriller with a complex relationship between three women at its heart and an explosive conclusion."" —B. A. Paris, New Y...","","Fiction, Emily Bestler Books"
"",139166899,"=""9781508254560""",Before I Let You In,Jenny Blackhurst (2127314133),Audio Download,"""An astounding and original thriller with a complex relationship between three women at its heart and an explosive conclusion."" —B. A. Paris, New Y...","","Fiction, Emily Bestler Books"
2,2127314305,"=""9781501168826""",How I Lost You,Jenny Blackhurst (2127314133),Trade Paperback,“An addictive read; a strong recommendation for those who like suspense tinged with a little romance.”—Booklist  A woman without a memory struggles...,"","Fiction, Emily Bestler Books"
"",2127314305,"=""9781501168833""",How I Lost You,Jenny Blackhurst (2127314133),eBook,“An addictive read; a strong recommendation for those who like suspense tinged with a little romance.”—Booklist  A woman without a memory struggles...,"","Fiction, Emily Bestler Books"
"",2127314305,"=""9781508244004""",How I Lost You,Jenny Blackhurst (2127314133),Audio Download,“An addictive read; a strong recommendation for those who like suspense tinged with a little romance.”—Booklist  A woman without a memory struggles...,"","Fiction, Emily Bestler Books"
3,407009065,"=""9781476705675""",Mouse-Proof Kitchen,Saira Shah (407009155),Trade Paperback,"“A journey of the heart…Shah writes with sensuous passion” (The New York Times Book Review).When Anna, a chef by profession, discovers she’s pregna...","","Book Club, Fiction, Literary, Romantic, Social Situations, Summer Reading, Women’s Fiction, Parenting, Emily Bestler Books"
"",407009065,"=""9781476705682""",Mouse-Proof Kitchen,Saira Shah (407009155),eBook,"“A journey of the heart…Shah writes with sensuous passion” (The New York Times Book Review).When Anna, a chef by profession, discovers she’s pregna...","","Book Club, Fiction, Literary, Romantic, Social Situations, Summer Reading, Women’s Fiction, Parenting, Emily Bestler Books"
4,427117256,"=""9781476757100""",Creeps,John Connolly (1327803),Trade Paperback,"In this delightfully imaginative novel, once again, hell threatens to break loose as Samuel Johnson and his ragtag group of friends must defend the...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Emily Bestler Books"
"",427117256,"=""9781442368705""",Creeps,John Connolly (1327803),Audio Download,"In this delightfully imaginative novel, once again, hell threatens to break loose as Samuel Johnson and his ragtag group of friends must defend the...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Emily Bestler Books"
"",427117256,"=""9781476757117""",Creeps,John Connolly (1327803),eBook,"In this delightfully imaginative novel, once again, hell threatens to break loose as Samuel Johnson and his ragtag group of friends must defend the...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Emily Bestler Books"
5,408080516,"=""9781476712888""",Game,Anders de la Motte (408080958),Trade Paperback,The first novel in a groundbreaking international thriller trilogy about a deadly game that blurs the line between reality and fiction.Follow the r...,"","Fiction, Emily Bestler Books"
"",408080516,"=""9781476712901""",Game,Anders de la Motte (408080958),eBook,The first novel in a groundbreaking international thriller trilogy about a deadly game that blurs the line between reality and fiction.Follow the r...,"","Fiction, Emily Bestler Books"
6,84578087,"=""9781451656701""",Accidents Happen,Louise Millar (84576989),Trade Paperback,"From Louise Millar, the acclaimed author of The Playdate, comes a gripping psychological thriller where one woman’s streak of bad luck may be somet...","","Fiction, Emily Bestler Books"
"",84578087,"=""9781451656725""",Accidents Happen,Louise Millar (84576989),eBook,"From Louise Millar, the acclaimed author of The Playdate, comes a gripping psychological thriller where one woman’s streak of bad luck may be somet...","","Fiction, Emily Bestler Books"
7,85760563,"=""9781451661651""",Advent,James Treadwell (85760623),Trade Paperback,"Magic abounds in this “bewitchingly perplexing and supernaturally entertaining” (Kirkus Reviews) debut, and “readers of Susan Cooper and Alan Garne...","","Fiction, Emily Bestler Books"
"",85760563,"=""9781451661668""",Advent,James Treadwell (85760623),eBook,"A drowning, a magician’s curse, and a centuries-old secret. 1537. A man hurries through city streets in a gathering snowstorm, clutching a box in o...","","Fiction, Emily Bestler Books"
