Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117856959,"=""9781682999660""",Treason of the Blood,Marion Zimmer Bradley (2117843691),eBook,He came to her handsome and youthful in appearance. He had been alive far longer than she could have imagine. In that time he had faced many danger...,"","Fiction, Start Publishing LLC"
2,2117843678,"=""9781682999653""",Wind People,Marion Zimmer Bradley (2117843691),eBook,"Sometimes she had walked for days at a time in that dream; she would wake to find food that she could not remember gathering. Somehow, pervasive, t...","","Fiction, Start Publishing LLC"
3,2117860639,"=""9781682999646""",Wild One,Marion Zimmer Bradley (2117843691),eBook,"This is a story that they tell on the solitary farms on the borders of the Catskill mountains, where I grew up. It is a mistake to think that count...","","Fiction, Start Publishing LLC"
4,2117851467,"=""9781682999448""",Dark Intruder,Marion Zimmer Bradley (2117843691),eBook,"Xanadu. Not the Xanadu of Coleridge's poem, but-to the half-forgotten space drifter who discovered the place thirty years ago-a reasonable facsimil...","","Fiction, Start Publishing LLC"
5,2117856233,"=""9781682999462""",Door Through Space,Marion Zimmer Bradley (2117843691),eBook,"... across half a Galaxy, the Terran Empire maintains its sovereignty with the consent of the governed. It is a peaceful reign, held by compact and...","","Fiction, Start Publishing LLC"
"",2117856233,"=""9781625589231""",Door Through Space,Marion Zimmer Bradley (2117843691),eBook,"... across half a Galaxy, the Terran Empire maintains its sovereignty with the consent of the governed. It is a peaceful reign, held by compact and...","","Fiction, Start Publishing LLC"
6,2117858951,"=""9781682999554""",Planet Savers,Marion Zimmer Bradley (2117843691),eBook,In 'The Planet Savers' Marion Zimmer Bradley introduced the world to her amazing Darkover series. A disease threatens all of Darkover and the only ...,"","Fiction, Start Publishing LLC"
"",2117858951,"=""9781633554351""",Planet Savers,Marion Zimmer Bradley (2117843691),eBook,"""One body, two minds--and a world in the balance!"" Marion Zimmer Bradley has written some of the finest science fiction in print. She has been away...","","Fiction, Start Publishing LLC"
7,2117875563,"=""9781681465142""",Falcons of Narabedla,Marion Zimmer Bradley (2117843691),eBook,"Bodiless, blind, I drifted and swayed and swung in the sound of the voices. The humming, like a million high-tension wires, sang around me and I fe...","","Fiction, Start Publishing LLC"
8,2117864765,"=""9781681465111""",Death Between the Stars,Marion Zimmer Bradley (2117843691),eBook,"They asked me about it, of course, before I boarded the starship. All through the Western sector of the Galaxy, few rules are stricter than the one...","","Fiction, Start Publishing LLC"
9,2117846322,"=""9781681465272""",Marion Zimmer Bradley Super Pack,Marion Zimmer Bradley (2117843691),eBook,Marion Zimmer Bradley is best known for her science fantasy series set in the Darkover universe and as the author of 'The Mists of Avalon.' A World...,"","Fiction, Start Publishing LLC"
10,2117896952,"=""9781633554368""",Year of the Big Thaw,Marion Zimmer Bradley (2117843691),eBook,Mr. Emmett did his duty by the visitor from another world--never doubting the right of it.,"","Fiction, Start Classics"
11,2117865223,"=""9781625589248""",Colors of Space,Marion Zimmer Bradley (2117843691),eBook,"It was a week before the Lhari ship went into warp-drive, and all that time young Bart Steele had stayed in his cabin. He was so bored with his own...","","Fiction, Start Publishing LLC"
