Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175172912,"=""9781667206318""",You're My Little Lucky Charm,Nicola Edwards (141038478),Board Book,This rhyming board book for toddlers is a stroke of luck! You’re My Little Lucky Charm is a celebration of St. Patrick’s Day with touch-and-feel pi...,"","Fiction, Silver Dolphin Books"
2,203211771,"=""9781667204680""","Night Night, My Little Cuddle Bug",Nicola Edwards (141038478),Board Book,Snuggle up with your little cuddle bug in this sweet bedtime book featuring the adorable Cuddle Bug from the best-selling board book You’re My Litt...,"","Fiction, Silver Dolphin Books"
3,203211730,"=""9781667204598""",You're My Little Cutie Pie,Nicola Edwards (141038478),Board Book,Cuddle up with your little cutie pie and share this festive Thanksgiving board book that’s part of the best-selling You’re My Little series. With c...,"","Fiction, Silver Dolphin Books"
4,199525927,"=""9781667203263""",You're My Little Baby Boo,Nicola Edwards (141038478),Board Book,"Celebrate your little baby boo with this adorable interactive Halloween-themed board book, full of sweet illustrations, shaped cut-outs, and raised...","","Fiction, Silver Dolphin Books"
5,178436525,"=""9781667204567""",You're My Little Bookworm,Nicola Edwards (141038478),Board Book,"This sweet, rhyming story with interactive die-cuts is perfect to share with your own little bookworm!National Bestselling SeriesCome here, my litt...","","Fiction, Silver Dolphin Books"
"",178436525,"=""9781645176787""",You're My Little Bookworm,Nicola Edwards (141038478),Board Book,"This sweet, rhyming story with interactive die-cuts is perfect to share with your own little bookworm!National Best-selling SeriesCome here, my lit...","","Fiction, Silver Dolphin Books"
6,186035576,"=""9781645178859""",You're My Little Sunshine,Nicola Edwards (141038478),Board Book,"From the best-selling You’re My Little series comes the brightest and newest title, You’re My Little Sunshine! This colorful board book includes cu...","","Fiction, Silver Dolphin Books"
7,182621271,"=""9781645177968""",You're My Little Christmas Cookie,Nicola Edwards (141038478),Board Book,Cuddle up with your little one and share this festive board book that’s part of the best-selling You’re My Little series. With cut-outs and raised ...,"","Fiction, Silver Dolphin Books"
8,182621118,"=""9781645177616""",You're My Little Latke,"",Board Book,"From the best-selling You’re My Little series comes You're My Little Latke! Celebrate Hanukkah with adorable latkes, dreidels, gelt, jelly donuts, ...","","Fiction, Silver Dolphin Books"
9,178436897,"=""9781645176763""",You're My Little Firecracker,Nicola Edwards (141038478),Board Book,"Sparkle and shine with this rhyming, interactive board book that's perfect for summertime celebrations!National Best-selling SeriesYou’re my little...","","Fiction, Silver Dolphin Books"
10,170044939,"=""9781645172949""",You're My Little Snuggle Bear,Nicola Edwards (141038478),Board Book,"Snuggle up with your own snuggle bear in this adorable, interactive board book!National Best-selling Series Celebrate your little snuggle bear with...","","Fiction, Silver Dolphin Books"
"",170044939,"=""9781667205540""",You're My Little Snuggle Bear,Nicola Edwards (141038478),Board Book,"Snuggle up with your own snuggle bear in this adorable, interactive board book!National Bestselling Series Celebrate your little snuggle bear with ...","","Fiction, Silver Dolphin Books"
11,148540603,"=""9781684126187""",You're My Little Honey Bunny,Nicola Edwards (141038478),Board Book,"This adorable rhyming, interactive board book is perfect to share with your own honey bunny at Easter...or any time of the year!National Bestsellin...","","Fiction, Silver Dolphin Books"
12,142998694,"=""9781684124343""",You're My Little Pumpkin Pie,Nicola Edwards (141038478),Board Book,"With adorable illustrations, shaped cutouts, and raised elements, this sweet, interactive board book celebrates the little pumpkin pie in your life...","","Fiction, Silver Dolphin Books"
13,141038445,"=""9781684122585""",You're My Little Cuddle Bug,Nicola Edwards (141038478),Board Book,"Celebrate your little cuddle bug with this colorful, rhyming interactive board book!2020 Publishers Weekly Bestseller National Bestselling title (U...","","Fiction, Silver Dolphin Books"
