Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205583535,"=""9781524880125""",Out Side: Trans & Nonbinary Comics,"",Trade Paperback,"In this vibrant and affirming comics anthology, 29 trans &amp; nonbinary comic artists share their personal journeys of self-discovery and acceptan...","","Non fiction, Andrews McMeel Publishing"
2,197028369,"=""9781524878023""",Trailblazers,"Billie Jean King (197028409), Cynthia Starr (197028411)",Hardcover,Legendary tennis player Billie Jean King details the remarkable history of women’s tennis in this stunning edition of Trailblazers: The Unmatched S...,"","Non fiction, Andrews McMeel Publishing"
"",197028369,"=""9781797169798""",Trailblazers,"Billie Jean King (197028409), Cynthia Starr (197028411)",Audio Download,Legendary tennis player Billie Jean King details the remarkable history of women’s tennis in this stunning edition of Trailblazers: The Unmatched S...,"","Non fiction, Andrews McMeel Publishing"
3,193695222,"=""9781524873738""",I'm Wearing Tunics Now,Wendi Aarons (193695265),Hardcover,"An honest and hilarious memoir about second acts, self-acceptance, and celebrating what happens when a woman gets older, wiser, and a lot more exci...","","Non fiction, Andrews McMeel Publishing"
"",193695222,"=""9781524877200""",I'm Wearing Tunics Now,Wendi Aarons (193695265),Audio Download,"An honest and hilarious memoir about second acts, self-acceptance, and celebrating what happens when a woman gets older, wiser, and a lot more exci...","","Non fiction, Andrews McMeel Publishing"
4,186832474,"=""9781524871796""",Burl,Jane Wolfe (186832513),Hardcover,"The riveting biography of Burl Osborne, former chairman of The Associated Press and publisher of The Dallas Morning News, who waged and won one of ...","","Non fiction, Andrews McMeel Publishing"
"",186832474,"=""9781524879389""",Burl,Jane Wolfe (186832513),Audio Download,"The riveting biography of Burl Osborne, former chairman of The Associated Press and publisher of The Dallas Morning News, who waged and won one of ...","","Non fiction, Andrews McMeel Publishing"
5,183180476,"=""9781524867768""",Binding Us Together,Alvin Brooks (183180514),Hardcover,"A heartfelt, inspiring narrative that is inextricably linked to the nation’s past and present, civil rights activist and public servant Alvin Brook...","","Non fiction, Andrews McMeel Publishing"
"",183180476,"=""9781524869779""",Binding Us Together,Alvin Brooks (183180514),Audio Download,"A heartfelt, inspiring narrative that is inextricably linked to the nation’s past and present, civil rights activist and public servant Alvin Brook...","","Non fiction, Andrews McMeel Publishing"
6,172336122,"=""9781524860462""",My Life in Transition,Julia Kaye (139276070),Trade Paperback,"The follow-up to the critically acclaimed autobiographical comics collection Super Late Bloomer, documenting transgender artist Julia Kaye’s life p...","","Non fiction, Andrews McMeel Publishing"
7,165766911,"=""9781449496425""",While the Earth Sleeps We Travel,Ahmed M. Badr (177752926),Trade Paperback,"A groundbreaking collection of poetry, personal narratives, and art from refugee youth around the world. Foreword by actor and UNHCR Goodwill Ambas...","","Non fiction, Andrews McMeel Publishing"
8,169576607,"=""9781524856496""",Be Straight with Me,Emily Dalton (169576646),Trade Paperback,Be Straight with Me is an unforgettable memoir-in-verse about a love that blurs the boundaries of gender and sexuality—told from the perspective of...,"","Non fiction, Andrews McMeel Publishing"
"",169576607,"=""9781524860806""",Be Straight with Me,Emily Dalton (169576646),Audio Download,Be Straight with Me is an unforgettable memoir-in-verse about a love that blurs the boundaries of gender and sexuality—told from the perspective of...,"","Non fiction, Andrews McMeel Publishing"
9,167788628,"=""9781524855857""",No Other Home,"Matt Besler (2141405131), Patrick Regan (20060839)",Audio Download,Sporting Kansas City captain Matt Besler has achieved something extraordinary in the least extraordinary way. At every level of his athletic career...,"","Non fiction, Andrews McMeel Publishing"
"",167788628,"=""9781449479770""",No Other Home,"Matt Besler (2141405131), Patrick Regan (20060839)",Hardcover,"No Other Home is a themed collection of inspirational stories, poignant moments, and life advice from midwestern boy-next-door, Matt Besler, who ha...","","Non fiction, Andrews McMeel Publishing"
10,165546171,"=""9781524852597""",Identity Theft,"Debra E. Meyerson (165546206), Danny Zuckerman (157381065)",Audio Download,Identity Theft is an award-winning book that follows Stanford professor Debra Meyerson’s journey to recover from a severe stroke that initially lef...,"","Non fiction, Andrews McMeel Publishing"
11,157410415,"=""9781524853983""","Sorry I'm Late, I Didn't Want to Come",Jessica Pan (157410454),Audio Download,What would happen if a shy introvert lived like a gregarious extrovert for one year? If she knowingly and willingly put herself in perilous social ...,"","Non fiction, Andrews McMeel Publishing"
"",157410415,"=""9781449499235""","Sorry I'm Late, I Didn't Want to Come",Jessica Pan (157410454),Trade Paperback,An introvert spends a year trying to live like an extrovert with hilarious results and advice for readers along the way.What would happen if a shy ...,"","Non fiction, Andrews McMeel Publishing"
12,151576162,"=""9781449496302""",Identity Theft,"Debra E. Meyerson (155652446), Danny Zuckerman (157381065)",Trade Paperback,Identity Theft is an award-winning book that follows Stanford professor Debra Meyerson’s journey to recover from a severe stroke that initially lef...,"","Non fiction, Andrews McMeel Publishing"
"",151576162,"=""9781449496319""",Identity Theft,"Debra E. Meyerson (155652446), Danny Zuckerman (157381065)",Hardcover,Identity Theft is an award-winning book that follows Stanford professor Debra Meyerson’s journey to recover from a severe stroke that initially lef...,"","Non fiction, Andrews McMeel Publishing"
13,139275898,"=""9781449489625""",Super Late Bloomer,Julia Kaye (139276070),Trade Paperback,"A highly personal collection documenting the early months of artist Julia Kaye’s gender transition. Instead of a traditional written diary, Julia K...","","Non fiction, Andrews McMeel Publishing"
14,404193402,"=""9781449423391""",Lamar Hunt,Michael MacCambridge (468108916),Hardcover,"Written by award-winning author Michael MacCambridge, this is the definitive, official biography of one of the 20th century’s most important and be...","",Andrews McMeel Publishing
15,30072689,"=""9780740799136""",Hard Sell,Jamie Reidy (468106046),Trade Paperback,The first paperback edition of Reidy’s memoir describing his successful career in Big Pharma as Pfizer’s #1 salesmen during the launching of Viagra...,Autobiography: general,"Non fiction, Andrews McMeel Publishing"
16,66219111,"=""9780740785573""",Barack Obama,Sarah Parvis (460043148),Hardcover,"In the incredibly giftable little book Barack Obama, readers get an inside look at the remarkable 44th president of the United States. Barack Obama...",Gift books,"Non fiction, Andrews McMeel Publishing"
17,34921581,"=""9780740754777""",John Lennon,Ken Lawrence (28973253),Hardcover,"As writer, actor, and activist, his words and music shaped a generation. John Lennon: In His Own Words is a fitting tribute to a man who changed th...","",Andrews McMeel Publishing
18,34909164,"=""9780740754807""",World According to Oprah,Ken Lawrence (28973253),Hardcover,Oprah Winfrey rose out of hardship and incredible poverty to become one of the most recognized and well-respected people in the world. In The World...,"",Andrews McMeel Publishing
