Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216899219,"=""9781534399136""",Saga Volume 11,Brian K Vaughan (216769895),Trade Paperback,"While Hazel and her family fight for scraps to survive, the rich and powerful race to forge new allegiances in the universe’s never-ending war. Rom...","","Fiction, Image Comics"
2,216769855,"=""9781534323346""",Saga Volume 10,Brian K Vaughan (216769895),Trade Paperback,"Book Riot ""12 Best Graphic Novels and Comics of 2022"" ListA CONTEMPORARY CLASSIC CELEBRATING A DECADE OF EXCELLENCE!At long last, Hazel and her sta...","","Fiction, Image Comics"
3,216901243,"=""9781534313248""",Paper Girls Volume 6,Brian K Vaughan (216769895),Trade Paperback,Brian K. Vaughan and Cliff Chiang’s Eisner Award winning series Paper Girls is coming Amazon Prime Video in July 2022! THE END IS HERE!After surviv...,"","Fiction, Image Comics"
4,216888605,"=""9781534308671""",Paper Girls Volume 5,Brian K Vaughan (216769895),Trade Paperback,Brian K. Vaughan and Cliff Chiang’s Eisner Award winning series Paper Girls is coming Amazon Prime Video in July 2022! Can anyone escape fate? That...,"","Fiction, Image Comics"
5,216884345,"=""9781534308374""",Saga Volume 9,Brian K Vaughan (216769895),Trade Paperback,"The multiple Eisner Award-winning series returns with a spacefaring adventure about fake news and genuine terror. Get ready for the most shocking, ...","","Fiction, Image Comics"
6,216774706,"=""9781534305106""",Paper Girls Volume 4,Brian K Vaughan (216769895),Trade Paperback,"Brian K. Vaughan and Cliff Chiang’s Eisner Award winning series Paper Girls is coming Amazon Prime Video in July 2022! The mind-bending, time-warpi...","","Fiction, Image Comics"
7,216877615,"=""9781534303492""",Saga Volume 8,Brian K Vaughan (216769895),Trade Paperback,"After the traumatic events of the War for Phang, Hazel, her parents, and their surviving companions embark on a life-changing adventure at the west...","","Fiction, Image Comics"
8,216881904,"=""9781534302235""",Paper Girls Volume 3,Brian K Vaughan (216769895),Trade Paperback,Brian K. Vaughan and Cliff Chiang’s Eisner Award winning series Paper Girls is coming Amazon Prime Video in July 2022! The multiple Eisner and Harv...,"","Fiction, Image Comics"
9,216779561,"=""9781534300606""",Saga Volume 7,Brian K Vaughan (216769895),Trade Paperback,"From the worldwide bestselling team of FIONA STAPLES and BRIAN K. VAUGHAN, “The War for Phang” is an epic, self-contained SAGA event! Finally reuni...","","Fiction, Image Comics"
10,216856263,"=""9781632158956""",Paper Girls Volume 2,Brian K Vaughan (216769895),Trade Paperback,"Brian K. Vaughan and Cliff Chiang’s Eisner Award winning series Paper Girls is coming Amazon Prime Video in July 2022! The Eisner Award-winning ""Be...","","Fiction, Image Comics"
11,216816847,"=""9781632157119""",Saga Volume 6,Brian K Vaughan (216769895),Trade Paperback,"After a dramatic time jump, the three-time Eisner Award winner for Best Continuing Series continues to evolve, as Hazel begins the most exciting ad...","","Fiction, Image Comics"
12,216913681,"=""9781632156747""",Paper Girls Volume 1,Brian K Vaughan (216769895),Trade Paperback,"Brian K. Vaughan and Cliff Chiang’s Eisner Award winning series Paper Girls is coming Amazon Prime Video in July 2022! From Brian K. Vaughan, #1 Ne...","","Fiction, Image Comics"
13,216910930,"=""9781632154385""",Saga Volume 5,Brian K Vaughan (216769895),Trade Paperback," Multiple storylines collide in this cosmos-spanning new volume. While Gwendolyn and Lying Cat risk everything to find a cure for The Will, Marko m...","","Fiction, Image Comics"
14,216897901,"=""9781632150776""",Saga Volume 4,Brian K Vaughan (216769895),Trade Paperback," The #1 New York Times bestseller returns! Visit new planets, meet new adversaries, and explore a very new direction as Hazel becomes a toddler, wh...","","Fiction, Image Comics"
15,216801838,"=""9781607069317""",Saga Volume 3,Brian K Vaughan (216769895),Trade Paperback,"Winner of the 2013 Hugo award for Best Graphic Story! When two soldiers from opposite sides of a never-ending galactic war fall in love, they risk ...","","Fiction, Image Comics"
16,216778016,"=""9781607066927""",Saga Volume 2,Brian K Vaughan (216769895),Trade Paperback," The smash-hit ongoing epic continues! Thanks to her star-crossed parents Marko and Alana, newborn baby Hazel has already survived lethal assassins...","","Fiction, Image Comics"
