Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169542316,"=""9781782496069""",Mindfulness for Children,Sarah Rudell Beach (138919660),Trade Paperback,"Simple and fun mindfulness activities to do with children up to age 11 to build beneficial life-long skills that promote resilience, joy, focus, an...","","Non fiction, Ryland Peters & Small"
2,2127241373,"=""9781614294245""",Sitting Together Activity Book,Sumi Loundon Kim (2124739230),Trade Paperback,"A perfect companion to enhance your Sitting Together lessons. This book is filled with over 50 coloring pages, games, mazes, and other fun activiti...","","Non fiction, Wisdom Publications"
3,141405705,"=""9781844097272""",Acorns to Great Oaks (CD),Marie Delanote (141405743),Compact Disk,"""Acorns to Great Oaks: Meditations for Children"" helps children to become and stay aware of the world around them, aware of their own fabulousness,...","","Non fiction, Inner Traditions/Bear & Company"
4,141407867,"=""9781844097210""",Acorns to Great Oaks,Marie Delanote (141405743),Hardcover,"""Acorns to Great Oaks: Meditations for Children"" helps children to become and stay aware of the world around them, aware of their own fabulousness,...","","Non fiction, Inner Traditions/Bear & Company"
"",141407867,"=""9781844097906""",Acorns to Great Oaks,Marie Delanote (141405743),eBook,"""Acorns to Great Oaks: Meditations for Children"" helps children to become and stay aware of the world around them, aware of their own fabulousness,...","","Non fiction, Inner Traditions/Bear & Company"
5,446292784,"=""9781614291244""",Just Me and My Mind,Kerry Lee MacLean (446292796),Novelty,A cleverly designed book that teaches children to recognize and handle their thoughts and emotions--with eight physically interactive pages.Young c...,"","Non fiction, Wisdom Publications"
"",446292784,"=""9781614291480""",Just Me and My Mind,Kerry Lee MacLean (446292796),Fixed Layout eBook,A cleverly designed book that teaches children to recognize and handle their thoughts and emotions--with interactive pages.Young children have stro...,"","Non fiction, Wisdom Publications"
6,141405496,"=""9781844096053""",Color Your Life with Crystals,Margaret Ann Lembo (138914907),Trade Paperback,"Tapping into children’s seemingly inherent love of rocks, this accessible introduction to gemology provides youngsters with a base understanding of...","","Non fiction, Inner Traditions/Bear & Company"
"",141405496,"=""9781844099252""",Color Your Life with Crystals,Margaret Ann Lembo (138914907),eBook,"Tapping into children’s seemingly inherent love of rocks, this accessible introduction to gemology provides youngsters with a base understanding of...","","Non fiction, Inner Traditions/Bear & Company"
7,213960177,"=""9781609581831""",Feelings Book,Dr. Lynda Madison (213960213),Trade Paperback,"This invaluable companion to The Care &amp; Keeping of You received its own fresh update! The Feelings Book will help you understand your emotions,...","","Non fiction, American Girl Publishing"
8,42534828,"=""9781416938613""",Human Body,Linda Calabresi (44338928),Paper Over Board,"Unlike any reference series before, the Insiders books deliver a visually stunning presentation that takes readers inside the action. Utilizing sta...","","Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
9,23325107,"=""9780689874239""",Potty for Me!,Karen Katz (1706521),Paper Over Board,"Mommy got me a brand new potty! But I'm not ready yet! I want to run and play. Uh-oh, I peed in my pants. But Mommy says, ""That's okay!""  Children ...",Novelty/Pop Ups,"Concepts, Social Situations, Baby, Non fiction, Preschool, Toddler, 1st Experiences, Little Simon"
10,139271872,"=""9781844090273""",Angel Cards for Children,Diana Cooper (139272057),Cards,These beautifully crafted cards with angel illustrations will inspire and delight small children and their parents alike. Angels are a very familia...,"","Non fiction, Inner Traditions/Bear & Company"
11,410049833,"=""9781591430001""",Animals in the Stars,Gregory Crawford (410049836),Hardcover,Lavishly illustrated guide to Chinese Astrology for children ages 8-12. • Illustrations and text describe the characteristics of each of the 12 ani...,"","Non fiction, Inner Traditions/Bear & Company"
12,1061681,"=""9780689851223""",Mary Celeste,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Trade Paperback,"In this spooky book from the nonfiction An Unsolved Mystery from History picture book series, set off on the high seas to a ghost ship left complet...","","Action & Adventure, Mystery, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1061681,"=""9781665912914""",Mary Celeste,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Fixed Layout eBook,"In this spooky book from the nonfiction An Unsolved Mystery from History picture book series, set off on the high seas to a ghost ship left complet...","","Action & Adventure, Mystery, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
