Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,142044325,"=""9781501198533""",Cage Kings,Michael Thomsen (143149504),eBook,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non fiction, Simon & Schuster"
"",142044325,"=""9781501197710""",Cage Kings,Michael Thomsen (143149504),Trade Paperback,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non fiction, Simon & Schuster"
"",142044325,"=""9781501198472""",Cage Kings,Michael Thomsen (143149504),Hardcover,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non fiction, Simon & Schuster"
"",142044325,"=""9781797159867""",Cage Kings,Michael Thomsen (143149504),Audio Download,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non fiction, Simon & Schuster"
2,157915688,"=""9781982124007""",Big Fix,"Hal Harvey (157915644), Justin Gillis (157915623)",eBook,"A “smart, honest, and down-to-earth” (Elizabeth Kolbert) citizen’s guide to the seven urgent changes that will really make a difference for our cli...","","Non fiction, Simon & Schuster"
"",157915688,"=""9781797142906""",Big Fix,"Hal Harvey (157915644), Justin Gillis (157915623)",Audio Download,"A “smart, honest, and down-to-earth” (Elizabeth Kolbert) citizen’s guide to the seven urgent changes that will really make a difference for our cli...","","Non fiction, Simon & Schuster"
"",157915688,"=""9781982123994""",Big Fix,"Hal Harvey (157915644), Justin Gillis (157915623)",Trade Paperback,"A “smart, honest, and down-to-earth” (Elizabeth Kolbert) citizen’s guide to the seven urgent changes that will really make a difference for our cli...","","Non fiction, Simon & Schuster"
3,180677139,"=""9781982176433""",Man Who Broke Capitalism,David Gelles (180673524),eBook,New York Times Bestseller New York Times reporter and “Corner Office” columnist David Gelles reveals legendary GE CEO Jack Welch to be the root of ...,"","Non fiction, Simon & Schuster"
"",180677139,"=""9781797142173""",Man Who Broke Capitalism,David Gelles (180673524),Audio Download,New York Times Bestseller New York Times reporter and “Corner Office” columnist David Gelles reveals legendary GE CEO Jack Welch to be the root of ...,"","Non fiction, Simon & Schuster"
"",180677139,"=""9781982176426""",Man Who Broke Capitalism,David Gelles (180673524),Trade Paperback,New York Times Bestseller New York Times reporter and “Corner Office” columnist David Gelles reveals legendary GE CEO Jack Welch to be the root of ...,"","Non fiction, Simon & Schuster"
4,171989688,"=""9781982153335""",Freezing Order,Bill Browder (426709767),eBook,"Following his explosive New York Times bestseller Red Notice, Bill Browder returns with another “explosive and compulsive” (Stephen Fry) thriller c...","","Non fiction, Simon & Schuster"
"",171989688,"=""9781982153281""",Freezing Order,Bill Browder (426709767),Hardcover,"NEW YORK TIMES BESTSELLER   Following his explosive New York Times bestseller Red Notice, Bill Browder returns with another gripping thriller chron...","","Non fiction, Simon & Schuster"
"",171989688,"=""9781982153328""",Freezing Order,Bill Browder (426709767),Trade Paperback,"Following his explosive New York Times bestseller Red Notice, Bill Browder returns with another “explosive and compulsive” (Stephen Fry) thriller c...","","Non fiction, Simon & Schuster"
5,190361843,"=""9781668001042""",Bully Market,Jamie Fiore Higgins (190351520),eBook,"A “riveting and powerful” (Gretchen Carlson, cofounder of Lift Our Voices) insider’s account on Wall Street where greed coupled with misogyny and d...","","Non fiction, Simon & Schuster"
"",190361843,"=""9781668001035""",Bully Market,Jamie Fiore Higgins (190351520),Trade Paperback,"A “riveting and powerful” (Gretchen Carlson, cofounder of Lift Our Voices) insider’s account on Wall Street where greed coupled with misogyny and d...","","Non fiction, Simon & Schuster"
"",190361843,"=""9781797149011""",Bully Market,Jamie Fiore Higgins (190351520),Audio Download,"A “riveting and powerful” (Gretchen Carlson, cofounder of Lift Our Voices) insider’s account on Wall Street where greed coupled with misogyny and d...","","Non fiction, Simon & Schuster"
6,178768925,"=""9781982170592""",Hearts Touched with Fire,David Gergen (700043),eBook,This instant New York Times bestseller is an “inspiring and useful” (The Washington Post) guide to the art of leadership from David Gergen—former W...,"","Non fiction, Simon & Schuster"
"",178768925,"=""9781797142937""",Hearts Touched With Fire,David Gergen (700043),Audio Download,This instant New York Times bestseller is an “inspiring and useful” (The Washington Post) guide to the art of leadership from David Gergen—former W...,"","Non fiction, Simon & Schuster"
"",178768925,"=""9781982170578""",Hearts Touched with Fire,David Gergen (700043),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER A powerful guide to the art of leadership from David Gergen—former White House adviser to four US presidents, CNN...","","Non fiction, Simon & Schuster"
"",178768925,"=""9781982170585""",Hearts Touched with Fire,David Gergen (700043),Trade Paperback,This instant New York Times bestseller is an “inspiring and useful” (The Washington Post) guide to the art of leadership from David Gergen—former W...,"","Non fiction, Simon & Schuster"
7,168599560,"=""9781982144333""",Leader's Guide to Unconscious Bias,"Pamela Fuller (168599501), Mark Murphy (156496201)",eBook,"A “profound” (Cynt Marshall, CEO of the Dallas Mavericks), timely, must-have guide to understanding and overcoming bias in the workplace from the e...","","Non fiction, Simon & Schuster"
"",168599560,"=""9781797120010""",Leader's Guide to Unconscious Bias,"Pamela Fuller (168599501), Mark Murphy (156496201)",Audio Download,"A “profound” (Cynt Marshall, CEO of the Dallas Mavericks), timely, must-have guide to understanding and overcoming bias in the workplace from the e...","","Non fiction, Simon & Schuster"
"",168599560,"=""9781982144319""",Leader's Guide to Unconscious Bias,"Pamela Fuller (168599501), Mark Murphy (156496201)",Hardcover,"A timely, must-have guide to understanding and overcoming bias in the workplace, from the experts at FranklinCovey. Unconscious bias affects everyo...","","Non fiction, Simon & Schuster"
"",168599560,"=""9781982144326""",Leader's Guide to Unconscious Bias,"Pamela Fuller (168599501), Mark Murphy (156496201)",Trade Paperback,"A “profound” (Cynt Marshall, CEO of the Dallas Mavericks), timely, must-have guide to understanding and overcoming bias in the workplace from the e...","","Non fiction, Simon & Schuster"
8,168211338,"=""9781982143763""",Trust and Inspire,"Stephen M.R. Covey (38247656), David Kasperson (212480343), McKinlee Covey (212480358), Gary T. Judd (212480377)",eBook,"From the bestselling author of The Speed of Trust, a revolutionary new way to lead, deemed “the defining leadership book in the 21st century” (Admi...","","Non fiction, Simon & Schuster"
"",168211338,"=""9781797136066""",Trust and Inspire,"Stephen M.R. Covey (38247656), David Kasperson (212480343), McKinlee Covey (212480358), Gary T. Judd (212480377)",Audio Download,"From the bestselling author of The Speed of Trust, a revolutionary new way to lead, deemed “the defining leadership book in the 21st century” (Admi...","","Non fiction, Simon & Schuster"
"",168211338,"=""9781982143725""",Trust and Inspire,"Stephen M.R. Covey (38247656), David Kasperson (212480343), McKinlee Covey (212480358), Gary T. Judd (212480377)",Hardcover,"From the bestselling author of The Speed of Trust, a revolutionary new way to lead, deemed “the defining leadership book in the 21st century” (Admi...","","Non fiction, Simon & Schuster"
"",168211338,"=""9781982143756""",Trust and Inspire,"Stephen M.R. Covey (38247656), David Kasperson (212480343), McKinlee Covey (212480358), Gary T. Judd (212480377)",Trade Paperback,"From the bestselling author of The Speed of Trust, a revolutionary new way to lead, deemed “the defining leadership book in the 21st century” (Admi...","","Non fiction, Simon & Schuster"
9,184895943,"=""9781982187002""",Happy at Any Cost,"Kirsten Grind (77693653), Katherine Sayre (184895354)",eBook,"From award-winning Wall Street Journal reporters, “a startling portrait of one of our greatest tech visionaries, Zappos CEO Tony Hsieh” (Robert Kol...","","Non fiction, Simon & Schuster"
"",184895943,"=""9781797140605""",Happy at Any Cost,"Kirsten Grind (77693653), Katherine Sayre (184895354)",Audio Download,"From award-winning Wall Street Journal reporters, “a startling portrait of one of our greatest tech visionaries, Zappos CEO Tony Hsieh” (Robert Kol...","","Non fiction, Simon & Schuster"
"",184895943,"=""9781982186999""",Happy at Any Cost,"Kirsten Grind (77693653), Katherine Sayre (184895354)",Trade Paperback,"From award-winning Wall Street Journal reporters, “a startling portrait of one of our greatest tech visionaries, Zappos CEO Tony Hsieh” (Robert Kol...","","Non fiction, Simon & Schuster"
10,190093541,"=""9781501154348""",Women Talk Money,"",eBook,"A searing and fearless anthology of essays exploring the profound impact of money on women’s lives, edited by prominent feminist and writer Rebecca...","","Non fiction, Simon & Schuster"
"",190093541,"=""9781501154331""",Women Talk Money,"",Trade Paperback,"A searing and fearless anthology of essays exploring the profound impact of money on women’s lives, edited by prominent feminist and writer Rebecca...","","Non fiction, Simon & Schuster"
"",190093541,"=""9781797138817""",Women Talk Money,"",Audio Download,"A searing and fearless anthology of essays exploring the profound impact of money on women’s lives, edited by prominent feminist and writer Rebecca...","","Non fiction, Simon & Schuster"
11,175194201,"=""9781982163327""",All the Beauty in the World,Patrick Bringley (175194142),eBook,"A best book of the year from New York Public Library, NPR, the Financial Times, Book Riot, and the Sunday Times (London).  A fascinating, revelator...","","Non fiction, Simon & Schuster"
"",175194201,"=""9781797146751""",All The Beauty in the World,Patrick Bringley (175194142),Audio Download,"A best book of the year from New York Public Library, NPR, the Financial Times, Book Riot, and the Sunday Times (London).  A fascinating, revelator...","","Non fiction, Simon & Schuster"
"",175194201,"=""9781982163303""",All the Beauty in the World,Patrick Bringley (175194142),Hardcover,"A best book of the year from New York Public Library, NPR, the Financial Times, Book Riot, and the Sunday Times (London).  A fascinating, revelator...","","Non fiction, Simon & Schuster"
"",175194201,"=""9781982163310""",All the Beauty in the World,Patrick Bringley (175194142),Trade Paperback,"A best book of the year from New York Public Library, NPR, the Financial Times, Book Riot, and the Sunday Times (London).  An “exquisite” (The Wash...","","Non fiction, Simon & Schuster"
12,175220446,"=""9781982163365""",Progressive Capitalism,Ro Khanna (175220402),eBook,"Congressman Ro Khanna offers a revolutionary, “progressive” (James J. Heckman, Nobel Prize winner and professor of economics at the University of C...","","Non fiction, Simon & Schuster"
"",175220446,"=""9781797138299""",Progressive Capitalism,Ro Khanna (175220402),Audio Download,"Congressman Ro Khanna offers a revolutionary, “progressive” (James J. Heckman, Nobel Prize winner and professor of economics at the University of C...","","Non fiction, Simon & Schuster"
"",175220446,"=""9781982163358""",Progressive Capitalism,Ro Khanna (175220402),Trade Paperback,"Congressman Ro Khanna offers a revolutionary, “progressive” (James J. Heckman, Nobel Prize winner and professor of economics at the University of C...","","Non fiction, Simon & Schuster"
13,151038083,"=""9781982112097""",Everyone Deserves a Great Manager,"Scott Jeffrey Miller (405046311), Todd Davis (2117398825), Victoria Roos Olsson (151038038)",eBook,Learn how to become a great manager in this Wall Street Journal bestseller from the leadership experts at FranklinCovey. The essential guide when y...,"","Non fiction, Simon & Schuster"
"",151038083,"=""9781508299875""",Everyone Deserves a Great Manager,"Scott Jeffrey Miller (405046311), Todd Davis (2117398825), Victoria Roos Olsson (151038038)",Audio Download,Learn how to become a great manager in this Wall Street Journal bestseller from the leadership experts at FranklinCovey. The essential guide when y...,"","Non fiction, Simon & Schuster"
"",151038083,"=""9781982112073""",Everyone Deserves a Great Manager,"Scott Jeffrey Miller (405046311), Todd Davis (2117398825), Victoria Roos Olsson (151038038)",Hardcover,Learn how to become a great manager in this Wall Street Journal bestseller from the leadership experts at FranklinCovey. The essential guide when y...,"","Non fiction, Simon & Schuster"
"",151038083,"=""9781982112080""",Everyone Deserves a Great Manager,"Scott Jeffrey Miller (405046311), Todd Davis (2117398825), Victoria Roos Olsson (151038038)",Trade Paperback,Learn how to become a great manager in this Wall Street Journal bestseller from the leadership experts at FranklinCovey. The essential guide when y...,"","Non fiction, Simon & Schuster"
14,165064013,"=""9781982135812""",Decoding Greatness,Ron Friedman (165063585),eBook,"National Bestseller For readers of Outliers, Atomic Habits, and Deep Work, comes a game-changing approach to unlocking your greatness, using a secr...","","Non fiction, Simon & Schuster"
"",165064013,"=""9781797125107""",Decoding Greatness,Ron Friedman (165063585),Audio Download,"National Bestseller For readers of Outliers, Atomic Habits, and Deep Work, comes a game-changing approach to unlocking your greatness, using a secr...","","Non fiction, Simon & Schuster"
"",165064013,"=""9781982135805""",Decoding Greatness,Ron Friedman (165063585),Trade Paperback,"National Bestseller For readers of Outliers, Atomic Habits, and Deep Work, comes a game-changing approach to unlocking your greatness, using a secr...","","Non fiction, Simon & Schuster"
15,177048412,"=""9781982166687""",Lords of Easy Money,Christopher Leonard (82819816),eBook,The Wall Street Journal Best Book of the Year NEW YORK TIMES BESTSELLER   The New York Times bestselling business journalist Christopher Leonard in...,"","Non fiction, Simon & Schuster"
"",177048412,"=""9781797135540""",Lords of Easy Money,Christopher Leonard (82819816),Audio Download,The New York Times bestseller from business journalist Christopher Leonard infiltrates one of America’s most mysterious institutions—the Federal Re...,"","Non fiction, Simon & Schuster"
"",177048412,"=""9781982166632""",Lords of Easy Money,Christopher Leonard (82819816),Hardcover,The Wall Street Journal Best Book of the Year NEW YORK TIMES BESTSELLER   The New York Times bestselling business journalist Christopher Leonard in...,"","Non fiction, Simon & Schuster"
"",177048412,"=""9781982166649""",Lords of Easy Money,Christopher Leonard (82819816),Trade Paperback,The New York Times bestseller from business journalist Christopher Leonard infiltrates one of America’s most mysterious institutions—the Federal Re...,"","Non fiction, Simon & Schuster"
16,158401627,"=""9781982127121""",How We Eat,Paco Underhill (1172940),eBook,An “eye-opening” (Kirkus Reviews) and timely exploration of how our food—from where it’s grown to how we buy it—is in the midst of a transformation...,"","Non fiction, Simon & Schuster"
"",158401627,"=""9781797142388""",How We Eat,Paco Underhill (1172940),Audio Download,An “eye-opening” (Kirkus Reviews) and timely exploration of how our food—from where it’s grown to how we buy it—is in the midst of a transformation...,"","Non fiction, Simon & Schuster"
"",158401627,"=""9781982127114""",How We Eat,Paco Underhill (1172940),Trade Paperback,An “eye-opening” (Kirkus Reviews) and timely exploration of how our food—from where it’s grown to how we buy it—is in the midst of a transformation...,"","Non fiction, Simon & Schuster"
17,181767193,"=""9781982178055""",Big Cheat,David Cay Johnston (2138545799),eBook,Pulitzer Prize­–winning reporter and dean of Trumpologists David Cay Johnston reveals years of eye-popping financial misdeeds by Donald Trump and h...,"","Non fiction, Simon & Schuster"
"",181767193,"=""9781797130200""",Big Cheat,David Cay Johnston (2138545799),Audio Download,Pulitzer Prize­–winning reporter and dean of Trumpologists David Cay Johnston reveals years of eye-popping financial misdeeds by Donald Trump and h...,"","Non fiction, Simon & Schuster"
"",181767193,"=""9781982178048""",Big Cheat,David Cay Johnston (2138545799),Trade Paperback,Pulitzer Prize­–winning reporter and dean of Trumpologists David Cay Johnston reveals years of eye-popping financial misdeeds by Donald Trump and h...,"","Non fiction, Simon & Schuster"
18,162323209,"=""9781982132217""",Power of Ethics,Susan Liautaud (162817229),eBook,"The essential guide for ethical decision-making in the 21st century, The Power of Ethics depicts “ethical decision-making not in a nebulous philoso...","","Non fiction, Simon & Schuster"
"",162323209,"=""9781797114521""",Power of Ethics,Susan Liautaud (162817229),Audio Download,"The essential guide for ethical decision-making in the 21st century, The Power of Ethics depicts “ethical decision-making not in a nebulous philoso...","","Non fiction, Simon & Schuster"
"",162323209,"=""9781982132194""",Power of Ethics,Susan Liautaud (162817229),Hardcover,"The essential guide for ethical decision-making in the 21st century, The Power of Ethics depicts “ethical decision-making not in a nebulous philoso...","","Non fiction, Simon & Schuster"
"",162323209,"=""9781982132200""",Power of Ethics,Susan Liautaud (162817229),Trade Paperback,"The essential guide for ethical decision-making today, The Power of Ethics offers “ethical decision-making not in a nebulous philosophical space, b...","","Non fiction, Simon & Schuster"
19,186550392,"=""9781982190323""",How to Invest,David M. Rubenstein (82738889),eBook,"NEW YORK TIMES BESTSELLER A master class on investing featuring conversations with the biggest names in finance, from the legendary cofounder of Th...","","Non fiction, Simon & Schuster"
"",186550392,"=""9781797145174""",How to Invest,David M. Rubenstein (82738889),Audio Download,"NEW YORK TIMES BESTSELLER A master class on investing featuring conversations with the biggest names in finance, from the legendary cofounder of Th...","","Non fiction, Simon & Schuster"
"",186550392,"=""9781982190309""",How to Invest,David M. Rubenstein (82738889),Hardcover,"NEW YORK TIMES BESTSELLER A master class on investing featuring conversations with the biggest names in finance, from the legendary cofounder of Th...","","Non fiction, Simon & Schuster"
20,174023569,"=""9781982188443""",Invention,James Dyson (174023111),eBook,"Dyson has become a byword for high-performing products, technology, design, and invention. Now, James Dyson, the inventor and entrepreneur who made...","","Non fiction, Simon & Schuster"
"",174023569,"=""9781797134437""",Invention,James Dyson (174023111),Audio Download,"Dyson has become a byword for high-performing products, technology, design, and invention. Now, James Dyson, the inventor and entrepreneur who made...","","Non fiction, Simon & Schuster"
"",174023569,"=""9781982188450""",Invention,James Dyson (174023111),Trade Paperback,"Dyson has become a byword for high-performing products, technology, design, and invention. Now, James Dyson, the inventor and entrepreneur who made...","","Non fiction, Simon & Schuster"
