Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144250336,"=""9781534431652""",Nancy Drew Christmas,Carolyn Keene (1797917),eBook,"Nancy finds herself a Christmas mystery in this super special eighteenth book of the Nancy Drew Diaries series, a fresh approach to the classic mys...","","Fiction, Aladdin"
"",144250336,"=""9781534431638""",Nancy Drew Christmas,Carolyn Keene (1797917),Trade Paperback,"Nancy finds herself a Christmas mystery in this super special book of the Nancy Drew Diaries, a fresh approach to the classic mystery series.Nancy ...","","Fiction, Aladdin"
"",144250336,"=""9781534431645""",Nancy Drew Christmas,Carolyn Keene (1797917),Hardcover,"Nancy finds herself a Christmas mystery in this super special eighteenth book of the Nancy Drew Diaries series, a fresh approach to the classic mys...","","Fiction, Aladdin"
2,81798851,"=""9781481415545""",Jack Frost,William Joyce (81797654),eBook,The Guardians’ powers are put to the ultimate test in their final battle in this thrilling conclusion to the epic chapter book series from William ...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Toddler, Picture Book, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
"",81798851,"=""9781442430433""",Jack Frost,William Joyce (81797654),Hardcover,Discover how Jack Frost keeps the hearts of children happy in the third picture book in Academy Award winner William Joyce’s New York Times bestsel...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Toddler, Picture Book, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
"",81798851,"=""9781442430563""",Jack Frost,William Joyce (81797654),Hardcover,The Guardians’ powers are put to the ultimate test in their final battle in this conclusion to the epic chapter book series from William Joyce.When...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Toddler, Picture Book, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
"",81798851,"=""9781442430570""",Jack Frost,William Joyce (81797654),Trade Paperback,The Guardians’ powers are put to the ultimate test in their final battle in this thrilling conclusion to the epic chapter book series from William ...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Toddler, Picture Book, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
"",81798851,"=""9781481419802""",Jack Frost,William Joyce (81797654),Enhanced eBook,The Guardians’ powers are put to the ultimate test in their final battle in this thrilling conclusion to the epic chapter book series from William ...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Toddler, Picture Book, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
3,143633035,"=""9781534430549""",Frankie Sparks and the Lucky Charm,Megan Frazer Blakemore (143593266),eBook,"Frankie Sparks uses her inventing skills to trap a leprechaun in this fourth chapter book in the STEM inspired Frankie Sparks, Third-Grade Inventor...","","Fiction, 1st Experiences, Girl's Interest, Aladdin"
"",143633035,"=""9781534430525""",Frankie Sparks and the Lucky Charm,Megan Frazer Blakemore (143593266),Trade Paperback,"Frankie Sparks uses her inventing skills to trap a leprechaun in this fourth chapter book in the STEM inspired Frankie Sparks, Third-Grade Inventor...","","Fiction, 1st Experiences, Girl's Interest, Aladdin"
"",143633035,"=""9781534430532""",Frankie Sparks and the Lucky Charm,Megan Frazer Blakemore (143593266),Hardcover,"Frankie Sparks uses her inventing skills to trap a leprechaun in this fourth chapter book in the STEM inspired Frankie Sparks, Third-Grade Inventor...","","Fiction, 1st Experiences, Girl's Interest, Aladdin"
4,155131855,"=""9781442450547""",No Trick-or-Treating!,P.J. Night (77651388),eBook,Halloween is more than haunted in this superscary superspecial addition to Spotlight’s popular tween horror series.When Ashley McDowell’s parents f...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",155131855,"=""9781442450530""",No Trick-or-Treating!,P.J. Night (77651388),Trade Paperback,Halloween is more than haunted in this superscary superspecial addition to Spotlight’s popular tween horror series.When Ashley McDowell’s parents f...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",155131855,"=""9781534445635""",No Trick-or-Treating!,P.J. Night (77651388),Hardcover,Halloween is more than haunted in this superscary superspecial story in the frighteningly fun You’re Invited to a Creepover series.When Ashley McDo...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
5,162033021,"=""9781534410015""",Silent (but Deadly) Night,Jo Nesbo (49744590),eBook,"Doctor Proctor, Nilly, and Lisa try to save the holidays in this fart-tastically funny adventure from New York Times bestselling author Jo Nesbø.Wh...","","Fiction, Middle Grade, Boy's Interest, Girl's Interest, Scandinavian, Aladdin"
"",162033021,"=""9781534409996""",Silent (but Deadly) Night,Jo Nesbo (49744590),Hardcover,"Doctor Proctor, Nilly, and Lisa try to save the holidays in this fart-tastically funny adventure from New York Times bestselling author Jo Nesbø.Wh...","","Fiction, Middle Grade, Boy's Interest, Girl's Interest, Scandinavian, Aladdin"
"",162033021,"=""9781534410008""",Silent (but Deadly) Night,Jo Nesbo (49744590),Trade Paperback,"Doctor Proctor, Nilly, and Lisa try to save the holidays in this fart-tastically funny adventure from New York Times bestselling author Jo Nesbø.Wh...","","Fiction, Middle Grade, Boy's Interest, Girl's Interest, Scandinavian, Aladdin"
6,81801203,"=""9781442435759""",Nicholas St. North and the Battle of the Nightmare,"William Joyce (81797654), Laura Geringer (17574680)",eBook,Forget naughty or nice—this is a battle of good vs. evil.  Discover the origins of St. Nick and follow along as the Guardians start their quest to ...,Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81801203,"=""9781442348011""",Nicholas St. North and the Battle of the Nightmare King,"William Joyce (81797654), Laura Geringer (17574680)",Audio Download,Forget naughty or nice—this is a battle of good vs. evil.  Discover the origins of St. Nick and follow along as the Guardians start their quest to ...,Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81801203,"=""9781442430488""",Nicholas St. North and the Battle of the Nightmare King,"William Joyce (81797654), Laura Geringer (17574680)",Hardcover,"Don't miss The Rise of the Guardians, soon to be a major motion picture in theaters November 2012.Before SANTA was SANTA, he was North, Nicholas St...",Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81801203,"=""9781442430495""",Nicholas St. North and the Battle of the Nightmare King,"William Joyce (81797654), Laura Geringer (17574680)",Trade Paperback,Forget naughty or nice—this is a battle of good vs. evil.  Discover the origins of St. Nick and follow along as the Guardians start their quest to ...,Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
7,81805223,"=""9781442449916""",E. Aster Bunnymund and the Warrior Eggs at the Earth's Core!,William Joyce (81797654),eBook,"Forget the bunny trail.…In this addition to the groundbreaking series from the legendary William Joyce, Guardian E. Astor Bunnymund is on the warpa...",Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81805223,"=""9781442349247""",E. Aster Bunnymund and the Warrior Eggs at the Earth's Core!,William Joyce (81797654),Audio Download,Forget the bunny trail. E. Aster Bunnymund is on a warpath. In this second chapter book in Academy Award winner William Joyce’s The Guardians serie...,Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81805223,"=""9781442430501""",E. Aster Bunnymund and the Warrior Eggs at the Earth's Core!,William Joyce (81797654),Hardcover,"Don't miss The Rise of the Guardians, soon to be a major motion picture in theaters November 2012.Forget the bunny trail. E. Aster Bunnymund is on ...",Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81805223,"=""9781442430518""",E. Aster Bunnymund and the Warrior Eggs at the Earth's Core!,William Joyce (81797654),Trade Paperback,Forget the bunny trail. E. Aster Bunnymund is on a warpath. In this second chapter book in Academy Award winner William Joyce’s The Guardians serie...,Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
8,81805450,"=""9781442481466""",Sandman and the War of Dreams,William Joyce (81797654),eBook,"Academy Award winner William Joyce’s Guardians recruit Sanderson ManSnoozy, the sleepy legend also known as the Sandman, to their cause in this fou...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81805450,"=""9781442430549""",Sandman and the War of Dreams,William Joyce (81797654),Hardcover,"In their fourth chapter book adventure, the Guardians recruit Sanderson ManSnoozy, the sleepy legend also known as the Sandman, to their cause.When...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81805450,"=""9781442430556""",Sandman and the War of Dreams,William Joyce (81797654),Trade Paperback,"Academy Award winner William Joyce’s Guardians recruit Sanderson ManSnoozy, the sleepy legend also known as the Sandman, to their cause in this fou...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
9,501486087,"=""9781481446853""",Mini Sweets,Helen Perelman (64277019),eBook,Join the Candy Fairies for one last delicious adventure in this final book of the Candy Fairies series.The latest sugartastic story brings a new ba...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501486087,"=""9781481446839""",Mini Sweets,Helen Perelman (64277019),Trade Paperback,Join the Candy Fairies for one last delicious adventure in this final book of the Candy Fairies series.The latest sugartastic story brings a new ba...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501486087,"=""9781481446846""",Mini Sweets,Helen Perelman (64277019),Hardcover,Join the Candy Fairies for one last delicious adventure in this final book of the Candy Fairies series.The latest sugartastic story brings a new ba...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
10,501487483,"=""9781481446884""",Peppermint Princess,Helen Perelman (64277019),eBook,Dash the Mint Fairy digs into her pepperminty past to find out more about her family in this sweet-tacular super special Candy Fairies adventure.Da...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501487483,"=""9781481446860""",Peppermint Princess,Helen Perelman (64277019),Trade Paperback,Dash the Mint Fairy digs into her pepperminty past to find out more about her family in this sweet-tacular super special Candy Fairies adventure.Da...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501487483,"=""9781481446877""",Peppermint Princess,Helen Perelman (64277019),Hardcover,Dash the Mint Fairy digs into her pepperminty past to find out more about her family in this sweet-tacular super special Candy Fairies adventure.Da...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
