Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184040436,"=""9781644113400""",Inner Work of Age,Connie Zweig (184040475),Trade Paperback,A guide to working through the inner obstacles of late life and embracing the spiritual gifts of aging• 2022 Coalition of Visionary Resources Gold ...,"","Non fiction, Inner Traditions/Bear & Company"
"",184040436,"=""9781644113417""",Inner Work of Age,Connie Zweig (184040475),eBook,• 2022 Coalition of Visionary Resources Gold Award • 2022 Nautilus Gold Award • Award Winner in the Health: Aging/50+ category of the 2021 Best Boo...,"","Non fiction, Inner Traditions/Bear & Company"
"",184040436,"=""9781644115565""",Inner Work of Age,Connie Zweig (184040475),Audio Download,• 2022 Coalition of Visionary Resources Gold Award • 2022 Nautilus Gold Award • Award Winner in the Health: Aging/50+ category of the 2021 Best Boo...,"","Non fiction, Inner Traditions/Bear & Company"
2,180398396,"=""9781644112632""",Our Spiritual DNA,Carmel Niland (180398434),Trade Paperback,"A guide to deciphering your spiritual lineage• Investigates the roles, energies, and essence of 12 Ascended Masters and how each of them holds a st...","","Non fiction, Inner Traditions/Bear & Company"
"",180398396,"=""9781644112649""",Our Spiritual DNA,Carmel Niland (180398434),eBook,"• Investigates the roles, energies, and essence of 12 Ascended Masters and how each of them holds a strand of our spiritual DNA • Traces the reinca...","","Non fiction, Inner Traditions/Bear & Company"
3,181960721,"=""9781647224196""","Forget Prayers, Bring Cake",Merissa Nathan Gerson (182804991),Trade Paperback,"Though at times it may seem impossible, we can heal with help from our friends and community– if we know how to ask. This heartrending, relatable a...","","Non fiction, Mandala Publishing"
"",181960721,"=""9798887620091""","Forget Prayers, Bring Cake",Merissa Nathan Gerson (182804991),eBook,"Though at times it may seem impossible, we can heal with help from our friends and community– if we know how to ask. This heartrending, relatable a...","","Non fiction, Mandala Publishing"
4,180400948,"=""9781644112861""",Yoga of Courage and Compassion,William Yang (180400986),Trade Paperback,"Lessons in fearless living through breathwork, gentle movement, and meditation based on the experiences of those at the edge of life• Shares a seri...","","Non fiction, Inner Traditions/Bear & Company"
"",180400948,"=""9781644112878""",Yoga of Courage and Compassion,William Yang (180400986),eBook,"• Shares a series of simple, practical, and profound conscious breathing, movement, and meditation exercises that help you bypass the ego-centered ...","","Non fiction, Inner Traditions/Bear & Company"
"",180400948,"=""9781644115077""",Yoga of Courage and Compassion,William Yang (180400986),Audio Download,"• Shares a series of simple, practical, and profound conscious breathing, movement, and meditation exercises that help you bypass the ego-centered ...","","Non fiction, Inner Traditions/Bear & Company"
5,180398314,"=""9781644112144""",Answering the Call of the Elementals,Thomas Mayer (180398352),Trade Paperback,A glimpse into the unseen magical world of the elementals and how they are connected with humankind• Explores the hierarchy of elemental beings as ...,"","Non fiction, Inner Traditions/Bear & Company"
"",180398314,"=""9781644112151""",Answering the Call of the Elementals,Thomas Mayer (180398352),eBook,"• Explores the hierarchy of elemental beings as well as Christ elemental beings, social elementals, and machine elementals • Explains how elemental...","","Non fiction, Inner Traditions/Bear & Company"
6,178862967,"=""9781591434054""",Beyond the Flower of Life,Maureen J. St. Germain (2140648667),Trade Paperback,"A workbook to elevate your activated MerKaBa field, open the heart, and access the Higher Self to manifest success, health, and happiness• 2022 Coa...","","Non fiction, Inner Traditions/Bear & Company"
"",178862967,"=""9781591434061""",Beyond the Flower of Life,Maureen J. St. Germain (2140648667),eBook,"• 2022 Coalition of Visionary Resources Bronze Award • Includes tools and techniques to permanently elevate and program your MerKaBa field, includi...","","Non fiction, Inner Traditions/Bear & Company"
"",178862967,"=""9781644115091""",Beyond the Flower of Life,Maureen J. St. Germain (2140648667),Audio Download,"• 2022 Coalition of Visionary Resources Bronze Award • Includes tools and techniques to permanently elevate and program your MerKaBa field, includi...","","Non fiction, Inner Traditions/Bear & Company"
7,143753521,"=""9781501199363""",Woman's Influence,"Tony A. Gaskins Jr. (143752333), Sheri Gaskins (165342135)",Trade Paperback,"From celebrity life coach and motivational speaker, Tony Gaskins Jr. and his wife, Sheri, comes an essential guide with hard-hitting truths about a...","","Non fiction, Howard Books"
"",143753521,"=""9781501199370""",Woman's Influence,"Tony A. Gaskins Jr. (143752333), Sheri Gaskins (165342135)",eBook,"From celebrity life coach and motivational speaker, Tony Gaskins Jr. and his wife, Sheri, comes an essential guide with hard-hitting truths about a...","","Non fiction, Howard Books"
