Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166403030,"=""9781534463257""",Max & Mo's 100th Day of School!,Patricia Lakin (1851526),Trade Paperback,"Award-winning author Patricia Lakin is back with a Level 1 Ready-to-Read starring the adorable hamsters, Max and Mo. Join them as they celebrate th...","","Fiction, Animals, Simon Spotlight"
"",166403030,"=""9781534463264""",Max & Mo's 100th Day of School!,Patricia Lakin (1851526),Hardcover,"Award-winning author Patricia Lakin is back with a Level 1 Ready-to-Read starring the adorable hamsters, Max and Mo. Join them as they celebrate th...","","Fiction, Animals, Simon Spotlight"
"",166403030,"=""9781534463271""",Max & Mo's 100th Day of School!,Patricia Lakin (1851526),Fixed Layout eBook,"Award-winning author Patricia Lakin is back with a Level 1 Ready-to-Read starring the adorable hamsters, Max and Mo. Join them as they celebrate th...","","Fiction, Animals, Simon Spotlight"
2,2116898537,"=""9781481491280""",Motor Mouse Delivers,Cynthia Rylant (20564573),Hardcover,Motor Mouse and friends are back for three new adventures in this irresistible second book in a series from the creators of Gooseberry Park and the...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
"",2116898537,"=""9781481491297""",Motor Mouse Delivers,Cynthia Rylant (20564573),Fixed Layout eBook,Motor Mouse and friends are back for three new adventures in this irresistible second book in a series from the creators of Gooseberry Park and the...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
3,166393870,"=""9781534463226""",Max & Mo's Science Fair Surprise,Patricia Lakin (1851526),Hardcover,"Award-winning author Patricia Lakin is back with a Level 1 Ready-to-Read about the adorable hamsters, Max and Mo. Join Max and Mo as they participa...","","Fiction, Animals, Simon Spotlight"
"",166393870,"=""9781534463233""",Max & Mo's Science Fair Surprise,Patricia Lakin (1851526),Trade Paperback,"Award-winning author Patricia Lakin is back with a Level 1 Ready-to-Read about the adorable hamsters, Max and Mo. Join Max and Mo as they participa...","","Fiction, Animals, Simon Spotlight"
"",166393870,"=""9781534463240""",Max & Mo's Science Fair Surprise,Patricia Lakin (1851526),Fixed Layout eBook,"Award-winning author Patricia Lakin is back with a Level 1 Ready-to-Read about the adorable hamsters, Max and Mo. Join Max and Mo as they participa...","","Fiction, Animals, Simon Spotlight"
4,510636639,"=""9781481451246""",Mouse and Hippo,Mike Twohy (72112529),Hardcover,“Entertaining…A storytime hit.” —School Library Journal “Young listeners will be pleased to make the acquaintance of these two cheerful creatures a...,"","Fiction, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",510636639,"=""9781481451253""",Mouse and Hippo,Mike Twohy (72112529),Fixed Layout eBook,“Entertaining…A storytime hit.” —School Library Journal “Young listeners will be pleased to make the acquaintance of these two cheerful creatures a...,"","Fiction, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
5,77401247,"=""9781442433205""",Great Hamster Massacre,Katie Davies (67698661),eBook,"Anna and her brother, Tom, have always wanted a pet. Finally, after their latest pestering campaign, their mother gives in and lets them choose a p...","","Fiction, Middle Grade, Beach Lane Books"
6,46046072,"=""9781416959304""",Little Mouse's Big Book of Fears,Emily Gravett (35393029),Hardcover,"Spiders: Little Mouse is afraid of them (arachnophobia).   Shadows: Little Mouse is afraid of those (sciaphobia).   In fact, Little Mouse is afraid...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
