Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213667501,"=""9781788795852""",Bubble Tea,Livia Abraham (220612295),Paper Over Board,"50 recipes for the deliciously fun and colorful Taiwanese tea drink that everyone's talking about!Bubble tea, also known as boba milk tea, is a Tai...","","Non fiction, Ryland Peters & Small"
2,213667615,"=""9781788795975""",Vegan Baking,Dunja Gulin (2119509882),Paper Over Board,"Whether you are a full-time vegan or you choose to cut out animal products whenever possible, there’s no need to miss out on your favorite cakes.Ba...","","Non fiction, Ryland Peters & Small"
3,213260926,"=""9781788795791""",Vegan Snacks,Ryland Peters & Small (2119924937),Paper Over Board,Fuel up throughout the day and satisfy cravings with over 60 recipes for tasty and convenient plant-based snacks.It’s time to quit processed conven...,"","Non fiction, Ryland Peters & Small"
4,200602244,"=""9781788795142""",Frozen Sweet Treats & Desserts,Ryland Peters & Small (2119924937),Paper Over Board,"Sweet, creamy, and cold ice cream sundaes, shakes, floats, ice box cakes, and more, perfect for cooling down on hot summer days. Cooling, delicious...","","Non fiction, Ryland Peters & Small"
5,200602206,"=""9781788795135""",Summer Fruit Pastries,Ryland Peters & Small (2119924937),Paper Over Board,"Create a summery atmosphere with these seasonal, deliciously fruity recipes for all occasions.On a summer’s day, there is perhaps nothing more appe...","","Non fiction, Ryland Peters & Small"
6,197640647,"=""9781788795029""",Deliciously Vintage Baking & Desserts,Victoria Glass (2119510981),Paper Over Board,Enjoy a taste of simpler times with Victoria Glass’ comforting baking recipes for all things retro and nostalgic. It’s not hard to see why some cak...,"","Non fiction, Ryland Peters & Small"
7,183863226,"=""9781788793865""",Cocoa Bombs,Eric Torres-Garcia (184623057),Paper Over Board,"A step-by-step guide to making melting hot cocoa bombs at home, plus fun ideas for flavors, fillings, and decoration.Hot chocolate or ""cocoa"" bombs...","","Non fiction, Ryland Peters & Small"
8,183863189,"=""9781788793858""","Brownies, Blondies and Other Traybakes",Ryland Peters & Small (2119924937),Paper Over Board,"A collection of 65 gorgeously gooey and sumptuously sweet brownies, blondies and traybakes, from much-loved vintage classics to modern creations.  ...","","Non fiction, Ryland Peters & Small"
9,169542684,"=""9781788792097""",Travels with My Spatula,Tori Haschka (2119522710),Paper Over Board,Transport your kitchen on a trip around the world with this delicious collection of cultural cuisine.If you’ve ever found yourself dreaming about t...,"","Non fiction, Ryland Peters & Small"
10,167427230,"=""9781788792042""",Pâtisserie at Home,Will Torrent (2119510746),Paper Over Board,Perfect the art of French pâtisserie with over 70 classic recipes from award-winning pastry chef Will Torrent. If you’ve ever wandered down a charm...,"","Non fiction, Ryland Peters & Small"
11,167426798,"=""9781788791939""",Deliciously Messy Food,Carol Hilker (2119510042),Paper Over Board,"Say ""yes"" to the devil on your shoulder and feast on all the deliciously ""messy"" foods you really want to eat. If you’ve ever found yourself saying...","","Non fiction, Ryland Peters & Small"
12,155879145,"=""9781788790895""",Popsicle Party,Louise Pickford (2119510684),Paper Over Board,"Up your ice-pop game with this collection of over 25 recipes for deliciously refreshing home-made popsicles, from wholesome and healthy to indulgen...","","Non fiction, Ryland Peters & Small"
13,152202998,"=""9781788790888""",Frozen Yogurt,"Pablo Uribe (152203033), Rob Baines (152203034), Mariana Velasquez (155708552), Cristina Archila (155708553)",Paper Over Board,"Experience the best of much-loved brand SNOG in your own home with these deliciously healthy recipes for frozen treats, chilled desserts, and cool ...","","Non fiction, Ryland Peters & Small"
14,146339728,"=""9781788790338""",Rustic Fruit Desserts,"",Paper Over Board,"There is nothing quite like a home-baked fruit dessert, so create a little nostalgia in your kitchen with 50 comforting and easy-to-follow recipes ...","","Non fiction, Ryland Peters & Small"
