Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162372912,"=""9781614296317""","Start Here, Start Now",Bhante Gunaratana (162372949),eBook," A new book distilling Wisdom’s definitive masterpiece on mindfulness and all-time bestseller, Mindfulness in Plain English, down to a pocket-sized...","","Non-Fiction, Wisdom Publications"
"",162372912,"=""9781614296270""","Start Here, Start Now",Bhante Gunaratana (162372949),Trade Paperback,"A new book distilling Wisdom’s definitive masterpiece on mindfulness and all-time bestseller, Mindfulness in Plain English, down to a pocket-sized ...","","Non-Fiction, Wisdom Publications"
2,162361415,"=""9781614296126""",Sera Monastery,"José Cabezón (162361452), Penpa Dorjee (151769557)",eBook,"The definitive history of Sera Monastery, one of the great monastic universities of Tibet, from its founding to the present.Founded in 1419, Sera M...","","Non-Fiction, Wisdom Publications"
"",162361415,"=""9781614296119""",Sera Monastery,"José Cabezón (162361452), Penpa Dorjee (151769557)",Hardcover,"The definitive history of Sera Monastery, one of the great monastic universities of Tibet, from its founding to the present.Founded in 1419, Sera M...","","Non-Fiction, Wisdom Publications"
3,162353755,"=""9781614296010""",Mind Seeing Mind,Roger R. Jackson (2142457487),eBook,"A definitive study of one of the most important practices in Tibetan Buddhism, with translations of a number of its key texts.Mahamudra, the “great...","","Non-Fiction, Wisdom Publications"
"",162353755,"=""9781614295778""",Mind Seeing Mind,Roger R. Jackson (2142457487),Hardcover,"A definitive study of one of the most important practices in Tibetan Buddhism, with translations of a number of its key texts.Mahamudra, the “great...","","Non-Fiction, Wisdom Publications"
4,162359292,"=""9781614296263""",Following in the Buddha's Footsteps,"Dalai Lama (139330618), Thubten Chodron (451426278)",eBook,The newest volume in the bestselling series from the Dalai Lama.Delve into the substance of spiritual practice in this fourth volume of the Dalai L...,"","Non-Fiction, Wisdom Publications"
"",162359292,"=""9781614296256""",Following in the Buddha's Footsteps,"Dalai Lama (139330618), Thubten Chodron (451426278)",Hardcover,The newest volume in the bestselling series from the Dalai Lama.Delve into the substance of spiritual practice in this fourth volume of the Dalai L...,"","Non-Fiction, Wisdom Publications"
5,162309024,"=""9781614295051""",Faults of Meat,"",eBook,Vegetarianism is a hotly debated topic within Buddhist circles. This book provides a valuable new contribution to the discussion with translations ...,"","Non-Fiction, Wisdom Publications"
"",162309024,"=""9781614294818""",Faults of Meat,"",Trade Paperback,Vegetarianism is a hotly debated topic within Buddhist circles. This book provides a valuable new contribution to the discussion with translations ...,"","Non-Fiction, Wisdom Publications"
6,162373725,"=""9781614295129""",Buddhist Suttas for Recitation,Bhante Gunaratana (162372949),eBook,A lavishly produced book featuring carefully chosen selections from the Buddha’s teachings for use in recitation and reflection.Buddhist Suttas for...,"","Non-Fiction, Wisdom Publications"
"",162373725,"=""9781614294894""",Buddhist Suttas for Recitation,Bhante Gunaratana (162372949),Rag book,A lavishly produced book featuring carefully chosen selections from the Buddha’s teachings for use in recitation and reflection.Buddhist Suttas for...,"","Non-Fiction, Wisdom Publications"
7,162242936,"=""9781614296300""",Sculpting the Buddha Within,Shuri Kido (162242973),eBook,"The definitive biography of Shinjo Ito, the founder of one of the main traditions of Buddhism, which has almost 1 million members worldwide.This is...","","Non-Fiction, Wisdom Publications"
"",162242936,"=""9781614296195""",Sculpting the Buddha Within,Shuri Kido (162242973),Trade Paperback,"The definitive biography of Shinjo Ito, the founder of one of the main traditions of Buddhism, which has almost 1 million members worldwide.This is...","","Non-Fiction, Wisdom Publications"
8,157788967,"=""9781949163094""",Brilliantly Illuminating Lamp of the Five Stages,Tsong Khapa (157789003),eBook,The most important commentary on Vajrayana from the founder of the Dalai Lama's school of Buddhism.The Brilliantly Illuminating Lamp of the Five St...,"","Non-Fiction, Wisdom Publications"
"",157788967,"=""9781949163087""",Brilliantly Illuminating Lamp of the Five Stages,Tsong Khapa (157789003),Hardcover,The most important commentary on Vajrayana from the founder of the Dalai Lama's school of Buddhism.The Brilliantly Illuminating Lamp of the Five St...,"","Non-Fiction, Wisdom Publications"
9,157253322,"=""9781614296287""",Manjushri's Innermost Secret,Ganden Tripa Lobsang Tenzin (159989993),eBook,The only English translation of a text key to the Gelug lineage (the Buddhist lineage of the Dalai Lama).Discover the entire path to enlightenment ...,"","Non-Fiction, Wisdom Publications"
"",157253322,"=""9781614295631""",Manjushri's Innermost Secret,Ganden Tripa Lobsang Tenzin (159989993),Hardcover,The only English translation of a text key to the Gelug lineage (the Buddhist lineage of the Dalai Lama).Discover the entire path to enlightenment ...,"","Non-Fiction, Wisdom Publications"
10,158058723,"=""9781614290964""",Entangling Vines,"",eBook,"Entangling Vines is a translation of the Shumon Kattoshu, the only major koan text to have been compiled in Japan rather than China. Most of the ce...","","Non-Fiction, Wisdom Publications"
"",158058723,"=""9781614290773""",Entangling Vines,"",Hardcover,"Entangling Vines, a translation of the Shumon kattoshu, is one of the few major koan texts to have been compiled in Japan rather than China. Indeed...","","Non-Fiction, Wisdom Publications"
"",158058723,"=""9781614296157""",Entangling Vines,"",Trade Paperback,The most contemporary of the the classic koan collections—representing centuries of practical refinement by Zen masters working with their students...,"","Non-Fiction, Wisdom Publications"
11,157261978,"=""9781614296041""",Always Remembering,Jigme Phuntsok (157262173),eBook,"The poems and teachings of a beloved Buddhist master, vividly presented so that readers feel they are listening to the precious and renowned teachi...","","Non-Fiction, Wisdom Publications"
"",157261978,"=""9781614295808""",Always Remembering,Jigme Phuntsok (157262173),Hardcover,"The poems and teachings of a beloved Buddhist master, vividly presented so that readers feel they are listening to the precious and renowned teachi...","","Non-Fiction, Wisdom Publications"
12,157245974,"=""9781614296034""",Bodhichitta,Lama Zopa Rinpoche (138298619),eBook,"An accessible, inspiring book on one of the most important topics in Tibetan Buddhism, written by one of its renowned masters, who has an internati...","","Non-Fiction, Wisdom Publications"
"",157245974,"=""9781614295792""",Bodhichitta,Lama Zopa Rinpoche (138298619),Hardcover,"An accessible, inspiring book on one of the most important topics in Tibetan Buddhism--bodhichitta, or compassion--written by one of its renowned m...","","Non-Fiction, Wisdom Publications"
13,151757218,"=""9781614295525""",Bird in Flight Leaves No Trace,Seon Master Subul (151757256),eBook,Penetrate the nature of mind with this contemporary Korean take on a classic of Zen literature.The message of the Tang-dynasty Zen text in this vol...,"","Non-Fiction, Wisdom Publications"
"",151757218,"=""9781614295303""",Bird in Flight Leaves No Trace,Seon Master Subul (151757256),Hardcover,Penetrate the nature of mind with this contemporary Korean take on a classic of Zen literature.The message of the Tang-dynasty Zen text in this vol...,"","Non-Fiction, Wisdom Publications"
14,152333841,"=""9781949163056""",Illumination of the Hidden Meaning Vol. 2,Tsong Khapa Losang Drakpa (152332977),eBook,"This is the second volume of the annotated translation of Tsong Khapa’s Illumination of the Hidden Meaning (sbas don kun gsal), a magnificent comme...","","Non-Fiction, Wisdom Publications"
"",152333841,"=""9781949163049""",Illumination of the Hidden Meaning Vol. 2,Tsong Khapa Losang Drakpa (152332977),Hardcover,"This is the second volume of the annotated translation of Tsong Khapa’s Illumination of the Hidden Meaning (sbas don kun gsal), a magnificent comme...","","Non-Fiction, Wisdom Publications"
15,152331998,"=""9781949163032""",Cakrasamvara Tantra (The Discourse of Sri Heruka),David B. Gray (152332032),eBook,"This is the first complete, critical English translation of the Cakrasamvara Tantra, also known as the Sriherukabhidhana and Laghusamvara.This is t...","","Non-Fiction, Wisdom Publications"
"",152331998,"=""9781949163025""",Cakrasamvara Tantra (The Discourse of Sri Heruka),David B. Gray (152332032),Hardcover,"This is the first complete, critical English translation of the Cakrasamvara Tantra, also known as the Sriherukabhidhana and Laghusamvara.This is t...","","Non-Fiction, Wisdom Publications"
16,151755475,"=""9781614295167""",Mindfulness and Intimacy,Ben Connelly (446268036),eBook,"Go beyond mere mindfulness—and deepen your connection to your self, the people in your life, and the world around you.Mindfulness is an ancient and...","","Non-Fiction, Wisdom Publications"
"",151755475,"=""9781614294962""",Mindfulness and Intimacy,Ben Connelly (446268036),Trade Paperback,"Go beyond mere mindfulness—and deepen your connection to your self, the people in your life, and the world around you.Mindfulness is an ancient and...","","Non-Fiction, Wisdom Publications"
