Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212438251,"=""9781614298533""",Ocean of Attainments,"",eBook,This commentary on Guhyasamaja tantra is the seminal guide to deity yoga and tantric visualization for the Geluk school of Tibetan Buddhism.Ocean o...,"","Non-Fiction, Wisdom Publications"
"",212438251,"=""9781614298304""",Ocean of Attainments,"",Hardcover,This commentary on Guhyasamaja tantra is the seminal guide to deity yoga and tantric visualization for the Geluk school of Tibetan Buddhism.The Guh...,"","Non-Fiction, Wisdom Publications"
2,212429625,"=""9781614299325""",Abiding in Emptiness,Bhikkhu Analayo (140288805),eBook,"An incisive look into the early Buddhist teachings on emptiness, and a manual for bringing those teachings into our everyday lives.Before the growt...","","Non-Fiction, Wisdom Publications"
"",212429625,"=""9781614299172""",Abiding in Emptiness,Bhikkhu Analayo (140288805),Hardcover,"An incisive look into the early Buddhist teachings on emptiness, and a manual for bringing those teachings into our everyday lives.Before the growt...","","Non-Fiction, Wisdom Publications"
3,212401442,"=""9781614299103""",Perseverance,Lama Zopa Rinpoche (138298619),eBook,"Dive deep into perseverance, one of the core practices of the bodhisattvas, with beloved teacher Lama Zopa Rinpoche as a guide.Awakening depends on...","","Non-Fiction, Wisdom Publications"
"",212401442,"=""9781614298977""",Perseverance,Lama Zopa Rinpoche (138298619),Trade Paperback,"Dive deep into perseverance, one of the core practices of the bodhisattvas, with beloved teacher Lama Zopa Rinpoche as a guide.Awakening depends on...","","Non-Fiction, Wisdom Publications"
4,200586549,"=""9781949163339""",Kalachakra Mandala,Edward Henning (200586586),eBook,"A detailed, beautifully illustrated presentation of the construction and symbolism of the famed Kalachakra mandala, the crown jewel of the Indo-Tib...","","Non-Fiction, Wisdom Publications"
"",200586549,"=""9781949163261""",Kalachakra Mandala,Edward Henning (200586586),Hardcover,"A detailed, beautifully illustrated presentation of the construction and symbolism of the famed Kalachakra mandala, the crown jewel of the Indo-Tib...","","Non-Fiction, Wisdom Publications"
5,213093684,"=""9781614298557""",Reality and Wisdom,Lama Migmar Tseten (185031380),eBook,A clear and comprehensive guide to practicing the foundational Buddhist teachings of the four noble truths—and how these truths can lead to the lib...,"","Non-Fiction, Wisdom Publications"
6,206068178,"=""9781614299042""",Impermanence in Plain English,"Bhante Gunaratana (162372949), Julia Harris (206068671)",eBook,The bestselling author of Mindfulness in Plain English guides the reader toward a direct and personal realization of one of the foundational tenets...,"","Non-Fiction, Wisdom Publications"
"",206068178,"=""9781614298915""",Impermanence in Plain English,"Bhante Gunaratana (162372949), Julia Harris (206068671)",Trade Paperback,The bestselling author of Mindfulness in Plain English guides the reader toward a direct and personal realization of one of the foundational tenets...,"","Non-Fiction, Wisdom Publications"
7,200399375,"=""9781614297772""",Being Human and a Buddha Too,Anne Klein (200399412),eBook,"In writing that sparkles and inspires, Anne Klein (Lama Rigzin Drolma) shows us how to liberate our buddha nature to be both human and a buddha too...","","Non-Fiction, Wisdom Publications"
"",200399375,"=""9781614297581""",Being Human and a Buddha Too,Anne Klein (200399412),Trade Paperback,"In writing that sparkles and inspires, Anne Klein (Lama Rigzin Drolma) shows us how to liberate our buddha nature to be both human and a buddha too...","","Non-Fiction, Wisdom Publications"
8,197501911,"=""9781614295907""",Secret Revelations of Chittamani Tara,Pabongkha Dechen Nyingpo (169347274),eBook,"Chittamani Tara is the Highest Yoga Tantra aspect of Green Tara, one of the most popular yidams in Tibetan Buddhism.In this book beloved teacher Pa...","","Non-Fiction, Wisdom Publications"
"",197501911,"=""9781614295655""",Secret Revelations of Chittamani Tara,Pabongkha Dechen Nyingpo (169347274),Hardcover,"Chittamani Tara is the Highest Yoga Tantra aspect of Green Tara, one of the most popular yidams in Tibetan Buddhism.In this book beloved teacher Pa...","","Non-Fiction, Wisdom Publications"
9,197500600,"=""9781614298502""",Swift Path,Panchen Losang Yeshé (208728199),eBook,This collection of guided meditations from eighteenth-century Tibet harnesses elements of tantric visualization to induce realizations while contem...,"","Non-Fiction, Wisdom Publications"
"",197500600,"=""9781614298250""",Swift Path,Panchen Losang Yeshé (208728199),Hardcover,This collection of guided meditations from eighteenth-century Tibet harnesses elements of tantric visualization to induce realizations while contem...,"","Non-Fiction, Wisdom Publications"
10,193101477,"=""9781614297741""",Stages of the Path and the Oral Transmission,"",eBook,A major contribution to the literature on Buddhist practice according to the Geluk school of Tibetan Buddhism from its foremost interpreter.Althoug...,"","Non-Fiction, Wisdom Publications"
"",193101477,"=""9780861714452""",Stages of the Path and the Oral Transmission,"",Hardcover,A major contribution to the literature on Buddhist practice according to the Geluk school of Tibetan Buddhism from its foremost interpreter.Althoug...,"","Non-Fiction, Wisdom Publications"
