Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2102396750,"=""9781614293071""",What's Wrong with Mindfulness (And What Isn't),"",eBook,"Mindfulness seems to be everywhere—but are we sure that's a good thing? Teachers Sallie Jiko Tisdale, Gil Fronsdal, Norman Fischer, and more explai...","","Non fiction, Wisdom Publications"
"",2102396750,"=""9781614292838""",What's Wrong with Mindfulness (And What Isn't),"",Trade Paperback,"Mindfulness seems to be everywhere—but are we sure that's a good thing? Teachers Sallie Jiko Tisdale, Gil Fronsdal, Norman Fischer, and more explai...","","Non fiction, Wisdom Publications"
2,2102397186,"=""9781614290063""",Awakening from the Daydream,David Nichtern (2102397203),eBook,"Hell realms, gods, and hungry ghosts—these are just a few of the images on the Buddhist wheel of life. In Awakening from the Daydream, discover how...","","Non fiction, Wisdom Publications"
"",2102397186,"=""9781614290056""",Awakening from the Daydream,David Nichtern (2102397203),Trade Paperback,"Hell realms, gods, and hungry ghosts—these are just a few of the images on the Buddhist wheel of life. In Awakening from the Daydream, discover how...","","Non fiction, Wisdom Publications"
3,2098120662,"=""9781501147456""","Confucius, Mencius, Laozi, Zhuangzi, Xunzi","",eBook,An ebook companion to The Path by Michael Puett and Christine Gross-Loh that puts together a broad selection of translated excerpts from the ancien...,"","Inspirational, Non fiction, Asian Chinese, Asian General, Simon & Schuster"
4,2117860238,"=""9781681464008""",Sacred Meditations,Sir Francis Bacon (2117860251),eBook,"Francis Bacon, 1st Viscount St. Alban(s), was an English philosopher, statesman, scientist, jurist and author. He served both as Attorney General a...","","Non fiction, Start Publishing LLC"
5,2118116842,"=""9781681463629""",Yoga Sutras of Patanjali,Patanjali (2118116855),eBook,"The 'Yoga Sūtras of Patañjali' are 196 Indian sūtras (aphorisms) that constitute the foundational text of Ashtanga Yoga, also called Raja Yoga. In ...","","Non fiction, Start Publishing LLC"
6,441717237,"=""9781476766416""",Map of Heaven,Eben Alexander (405365735),eBook,"The author of the #1 New York Times bestseller Proof of Heaven teams up with the sages of times past, modern scientists, and with ordinary people w...","","Book Club, Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster"
"",441717237,"=""9781442372757""",Map of Heaven,Eben Alexander (405365735),Audio Download,"The author of the #1 New York Times bestseller Proof of Heaven teams up with the sages of times past, modern scientists, and with ordinary people w...","","Book Club, Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster"
"",441717237,"=""9781476766409""",Map of Heaven,Eben Alexander (405365735),Trade Paperback,"The author of the #1 New York Times bestseller Proof of Heaven teams up with the sages of times past, modern scientists, and with ordinary people w...","","Book Club, Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster"
7,167511613,"=""9781780741741""",Philosophy of Religion,Charles Taliaferro (167507122),eBook,"A modern take on this age-old branch of philosophyA much-needed introductory level book on this widely studied subject.  Isaac Asimov said that ""wh...","","Non fiction, Oneworld Publications"
"",167511613,"=""9781851686506""",Philosophy of Religion,Charles Taliaferro (167507122),Trade Paperback,"A modern take on this age-old branch of philosophyA much-needed introductory level book on this widely studied subject.  Isaac Asimov said that ""wh...","","Non fiction, Oneworld Publications"
8,167512526,"=""9781780744582""",Pascal's Fire,Keith Ward (167495276),eBook,"Groundbreaking, ingenious and devastatingly clear, Keith Ward’s Pascal’s Fire is guaranteed to reignite the timeless dispute of whether scientific ...","","Non fiction, Oneworld Publications"
"",167512526,"=""9781851684465""",Pascal's Fire,Keith Ward (167495276),Trade Paperback,"Groundbreaking, ingenious and devastatingly clear, Keith Ward’s Pascal’s Fire is guaranteed to reignite the timeless dispute of whether scientific ...","","Non fiction, Oneworld Publications"
9,451424631,"=""9780861718276""",Dharma of Dragons and Daemons,"David R. Loy (451424400), Linda Goodhew (451424652)",eBook,"In order to live, we need air, water, food, shelter…and stories. This book is about Buddhist stories: not about stories to be found in Buddhism, bu...","","Non fiction, Wisdom Publications"
"",451424631,"=""9780861714766""",Dharma of Dragons and Daemons,"David R. Loy (451424400), Linda Goodhew (451424652)",Trade Paperback,"In order to live, we need air, water, food, shelter…and stories. This book is about Buddhist stories: not about stories to be found in Buddhism, bu...","","Non fiction, Wisdom Publications"
