Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200243230,"=""9781507220979""",I Love Taylor Swift,Princess Gabbara (200242984),Paper Over Board,"“For diehard fans and Taylor Nation newbies, this unofficial fan journal makes a fun activity piece that’s suitable for Swifties of all ages.” —Bil...","","Non-Fiction, Adams Media"
2,198919180,"=""9781507220443""",I Love BTS,Yerin Kim (198918599),Paper Over Board,“Super captivating and interactive...perfect for any fan.” —PopSugar “A great way for ARMY to compare notes.” —Variety  Obsess over your favorite K...,"","Non-Fiction, Adams Media"
3,177288311,"=""9781534489219""","Day in the Life of an Astronaut, Mars, and the Distant Stars",Mike Barfield (168014640),Paper Over Board,"From the creators of A Day in the Life of a Poo, a Gnu, and You comes an encyclopedic glance at all things outer space and makes a hilarious and in...","","Non-Fiction, Aladdin"
"",177288311,"=""9781534489226""","Day in the Life of an Astronaut, Mars, and the Distant Stars",Mike Barfield (168014640),Fixed Layout eBook,"From the creators of A Day in the Life of a Poo, a Gnu, and You comes an encyclopedic glance at all things outer space and makes a hilarious and in...","","Non-Fiction, Aladdin"
4,198270398,"=""9781947378339""",Soaring: A Story of Courage,Suneel Ram (198270454),Paper Over Board,"Suffering the debilitating effects of Duchenne Muscular Dystrophy, Suneel Ram finds the strength and determination to fight for the drug that could...","","Non-Fiction, Zuiker Press"
"",198270398,"=""9781947378346""",Soaring: A Story of Courage,Suneel Ram (198270454),Trade Paperback,"Suffering the debilitating effects of Duchenne Muscular Dystrophy, Suneel Ram finds the strength and determination to fight for the drug that could...","","Non-Fiction, Zuiker Press"
"",198270398,"=""9781947378353""",Soaring: A Story of Courage,Suneel Ram (198270454),Fixed Layout eBook,"Suffering the debilitating effects of Duchenne Muscular Dystrophy, Suneel Ram finds the strength and determination to fight for the drug that could...","","Non-Fiction, Zuiker Press"
5,154510793,"=""9781947378124""",Colorblind,Johnathan Harris (154510900),Paper Over Board,"Johnathan, a fifteen-year-old African American from Long Beach, California, shares his story of being physically and verbally harassed because of h...","","Non-Fiction, Zuiker Press"
"",154510793,"=""9781947378148""",Colorblind: A Story of Racism,Johnathan Harris (154510900),Fixed Layout eBook,"Johnathan, a fifteen-year-old African American from Long Beach, California, shares his story of being physically and verbally harassed because of h...","","Non-Fiction, Zuiker Press"
"",154510793,"=""9781947378377""",Colorblind: A Story of Racism,Johnathan Harris (154510900),Trade Paperback,"Johnathan, a fifteen-year-old African American from Long Beach, California, shares his story of being physically and verbally harassed because of h...","","Non-Fiction, Zuiker Press"
6,191613607,"=""9781953344557""",Animals of the World,Little Genius Books (179754279),Paper Over Board,"Explore the Wide World of Animals!?  Hundreds of colorful illustrations and images explore the worlds of creatures past and present, from all corne...","","Non-Fiction, Little Genius Books"
7,186717766,"=""9781499812619""",Omari McQueen's Best Bites Cookbook,Omari McQueen (186717805),Paper Over Board,"Hey America, get cooking with the UK's youngest vegan chef, the award-winning Omari McQueen!Learn how to make over 35 plant-based recipes, from piz...","","Non-Fiction, little bee books"
"",186717766,"=""9781499812626""",Omari McQueen's Best Bites Cookbook,Omari McQueen (186717805),Fixed Layout eBook,"Hey America, get cooking with the UK's youngest vegan chef, the award-winning Omari McQueen!Learn how to make over 35 plant-based recipes, from piz...","","Non-Fiction, little bee books"
8,187294469,"=""9781524870959""",Jobs of the Future,"Sofia E. Rossi (187294506), Carlo Canepa (187294507)",Paper Over Board,A fun and imaginative guide to futurist STEAM careers that will inspire middle-grade readers to dream big and envision a better world.From chemistr...,"","Non-Fiction, Andrews McMeel Publishing"
9,184030172,"=""9781953344373""",Planet Earth,Danielle Robichard (187600552),Paper Over Board,Let’s Explore Earth! A beautifully illustrated introduction to Earth and the events that shaped the history of our planet. From the beginnings of t...,"","Non-Fiction, Little Genius Books"
10,184030001,"=""9781953344366""",Big Book of Dinosaurs,Mathieu Fortin / Marie Eve Cote (187600532),Paper Over Board,Young paleontologists will explore the amazing age of earth’s mightiest animals in this beautifully illustrated encyclopediaDinosaurs dominated the...,"","Non-Fiction, Little Genius Books"
11,182376365,"=""9781645174097""",Gandhi: The Peaceful Protester!,James Buckley Jr. (145965974),Paper Over Board,Mahatma Gandhi inspired a nation and generations of social reformers with his emphasis on kindness and nonviolence—discover how one man changed the...,"","Non-Fiction, Portable Press"
12,182376327,"=""9781645174332""",Frida Kahlo: The Revolutionary Painter!,James Buckley Jr. (145965974),Paper Over Board,This kid-friendly biography of esteemed Mexican painter Frida Kahlo uses a graphic novel format to tell the true story of the woman who led an arti...,"","Non-Fiction, Portable Press"
13,176379742,"=""9781645174356""",Sacagawea: Courageous Trailblazer!,James Buckley Jr. (145965974),Paper Over Board,"Head out onto the trail with the brave, resourceful, and courageous Sacagawea!What did 33 men in the 1800s need to find their way through the wilde...","","Non-Fiction, Portable Press"
14,172007696,"=""9781645174134""",Muhammad Ali: The Greatest of All Time!,James Buckley Jr. (145965974),Paper Over Board,"The life story of Muhammad Ali—boxing champion, humanitarian, civil rights activist, and philanthropist—in graphic novel format.Muhammad Ali: The G...","","Non-Fiction, Portable Press"
