Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143753521,"=""9781501199370""",Woman's Influence,"Tony A. Gaskins Jr. (143752333), Sheri Gaskins (165342135)",eBook,"From celebrity life coach and motivational speaker, Tony Gaskins Jr. and his wife, Sheri, comes an essential guide with hard-hitting truths about a...","","Non fiction, Howard Books"
"",143753521,"=""9781501199363""",Woman's Influence,"Tony A. Gaskins Jr. (143752333), Sheri Gaskins (165342135)",Trade Paperback,"From celebrity life coach and motivational speaker, Tony Gaskins Jr. and his wife, Sheri, comes an essential guide with hard-hitting truths about a...","","Non fiction, Howard Books"
"",143753521,"=""9781797101088""",Woman's Influence,"Tony A. Gaskins Jr. (143752333), Sheri Gaskins (165342135)",Audio Download,"From celebrity life coach and motivational speaker, Tony Gaskins Jr. and his wife, Sheri, comes an essential guide with hard-hitting truths about a...","","Non fiction, Howard Books"
2,159627235,"=""9781982127923""",Marriage Triggers,"Amber Lia (159629916), Guy Lia (159629928)",eBook,"Foreword by Dave and Ashley Willis, authors of The Naked Marriage and hosts of The Naked Marriage Podcast A husband-wife team offers practical advi...","","Non fiction, Howard Books"
"",159627235,"=""9781797105901""",Marriage Triggers,"Amber Lia (159629916), Guy Lia (159629928)",Audio Download,"Foreword by Dave and Ashley Willis, authors of The Naked Marriage and hosts of The Naked Marriage Podcast A husband-wife team offers practical advi...","","Non fiction, Howard Books"
"",159627235,"=""9781982127916""",Marriage Triggers,"Amber Lia (159629916), Guy Lia (159629928)",Trade Paperback,"Foreword by Dave and Ashley Willis, authors of The Naked Marriage and hosts of The Naked Marriage Podcast A husband-wife team offers practical advi...","","Non fiction, Howard Books"
3,157573452,"=""9781507210406""",Simple Acts of Love,Maria Del Russo (157573425),eBook,Learn some easy ways to add a little everyday romance into your relationship with this fun guide in the style of Simple Acts of Kindness. From brea...,"","Non fiction, Adams Media"
"",157573452,"=""9781507210390""",Simple Acts of Love,Maria Del Russo (157573425),Paper Over Board,Learn some easy ways to add a little everyday romance into your relationship with this fun guide in the style of Simple Acts of Kindness. From brea...,"","Non fiction, Adams Media"
4,157073920,"=""9781501129629""",Why Won't You Apologize?,Harriet Lerner (553593778),eBook,"“If you want to know why Harriet Lerner is one of my great heroes, Why Won’t You Apologize? is the answer. This book is a game changer.” —Brené Bro...","","Non fiction, Gallery Books"
"",157073920,"=""9781501129612""",Why Won't You Apologize?,Harriet Lerner (553593778),Trade Paperback,"“If you want to know why Harriet Lerner is one of my great heroes, Why Won’t You Apologize? is the answer. This book is a game changer.” —Brené Bro...","","Non fiction, Gallery Books"
"",157073920,"=""9781508228738""",Why Won't You Apologize?,Harriet Lerner (553593778),Audio Download,"“If you want to know why Harriet Lerner is one of my great heroes, Why Won’t You Apologize? is the answer. This book is a game changer.” —Brené Bro...","","Non fiction, Gallery Books"
5,487469951,"=""9781501105319""",Wait,"DeVon Franklin (76581637), Meagan Good (487470221)",eBook,"In this New York Times bestseller, Hollywood power couple DeVon Franklin and Meagan Good candidly share their courtship and marriage, and the key t...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Celebrity, Religious, Women's Interest, Howard Books"
"",487469951,"=""9781501123481""",Wait,"DeVon Franklin (76581637), Meagan Good (487470221)",Trade Paperback,"In this New York Times bestseller, Hollywood power couple DeVon Franklin and Meagan Good candidly share their courtship and marriage, and the key t...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Celebrity, Religious, Women's Interest, Howard Books"
6,84389836,"=""9781451655773""",Make It Last Forever,Keith Sweat (84389890),eBook,"From recording artist and radio host Keith Sweat comes help for anyone struggling with relationships problems, based on his popular radio show “The...","Family & relationships, Parenting/Family","Non fiction, Strebor Books"
"",84389836,"=""9781593094072""",Make It Last Forever,Keith Sweat (84389890),Trade Paperback,"From recording artist and radio host Keith Sweat comes help for anyone struggling with relationship problems, based on his popular radio show “The ...","Family & relationships, Parenting/Family","Non fiction, Strebor Books"
7,141410138,"=""9781844097937""",Third Circle Protocol,Georgina Cannon (145088178),eBook,"Using, as a basis, the tool developed for clients for over 20 years in the author’s clinic, The Third Circle Protocol gives the understanding and o...","","Non fiction, Inner Traditions/Bear & Company"
"",141410138,"=""9781844097104""",Third Circle Protocol,Georgina Cannon (145088178),Trade Paperback,"Using, as a basis, the tool developed for clients for over 20 years in the author’s clinic, The Third Circle Protocol gives the understanding and o...","","Non fiction, Inner Traditions/Bear & Company"
8,476341382,"=""9781476794716""",Life Is Short (No Pun Intended),"Jennifer Arnold (476341596), Bill Klein (476341664)",eBook,"From the beloved stars of TLC’s The Little Couple comes an uplifting and moving behind-the-scenes account of how the pair met, fell in love, and ov...",Parenting/Family,"Christian Interest, Media Tie-In, Pop Culture, Parenting, Inspirational, Non fiction, Celebrity, Reality TV, Tough Stuff, Women's Interest, Howard Books"
"",476341382,"=""9781476794778""",Life Is Short (No Pun Intended),"Jennifer Arnold (476341596), Bill Klein (476341664)",Trade Paperback,"From the beloved stars of TLC’s The Little Couple comes an uplifting and moving behind-the-scenes account of how the pair met, fell in love, and ov...",Parenting/Family,"Christian Interest, Media Tie-In, Pop Culture, Parenting, Inspirational, Non fiction, Celebrity, Reality TV, Tough Stuff, Women's Interest, Howard Books"
9,147505122,"=""9781621574590""",Truth Overruled,Ryan T. Anderson (193277904),eBook,"""Every leader in America needs to read this book! It's by far the best summary of what's at stake."" —Rick WarrenThe Supreme Court has issued a deci...","","Non fiction, Skyhorse Publishing"
10,169386168,"=""9781612434360""",Super Mom Coupons,"",Trade Paperback,AN ADORABLE COLLECTION OF PERSONALIZED COUPONS THAT LET YOU SHOW MOM HOW MUCH SHE IS LOVED AND APPRECIATEDMake any day Mother's Day with these pers...,"","Non fiction, Ulysses Press"
11,66211624,"=""9781439169674""",Marriage Book,"Lisa Grunwald (66212005), Stephen Adler (66212020)",eBook,"The definitive anthology of wisdom and wit about one of life’s most complex, intriguing, and personal subjects.When and whom do you marry? How do y...","","Non fiction, Simon & Schuster"
"",66211624,"=""9781439169650""",Marriage Book,"Lisa Grunwald (66212005), Stephen Adler (66212020)",Hardcover,"The definitive anthology of wisdom and wit about one of life’s most complex, intriguing, and personal subjects.When and whom do you marry? How do y...","","Non fiction, Simon & Schuster"
12,476048002,"=""9781449463311""",I Love You to the Moon and Back,Andrews McMeel Publishing (1890309115),Hardcover, Love knows not distance; it hath no continent; its eyes are for the stars...--Gilbert Parker Love can truly make you feel out of this world. This ...,"","Non fiction, Andrews McMeel Publishing"
13,162978293,"=""9780957429741""",My Wife Doesn't Love Me Anymore,Andrew G. Marshall (162978132),eBook,"Men aren't trained to take the temperature on their marriages and check if it's in good health. They tend to leave that up to their wives, so it ca...","","Non fiction, Health Communications Inc "
"",162978293,"=""9780957429772""",My Wife Doesn't Love Me Anymore,Andrew G. Marshall (162978132),Trade Paperback,"Men aren't trained to take the temperature on their marriages and check if it's in good health. They tend to leave that up to their wives, so it ca...","","Non fiction, Health Communications Inc "
14,66201942,"=""9781439169551""",Remarriage Blueprint,Maggie Scarf (66202060),eBook,A New York Times bestselling relationship expert shares stories of seven remarried couples—and explains the unique challenges these families face a...,Parenting/Family,"Academic, Non fiction, Scribner"
"",66201942,"=""9781439169544""",Remarriage Blueprint,Maggie Scarf (66202060),Trade Paperback,A New York Times bestselling relationship expert shares stories of seven remarried couples—and explains the unique challenges these families face a...,Parenting/Family,"Academic, Non fiction, Scribner"
15,2117947262,"=""9781611608199""",Etiquette For Idiots,Elizabeth Imus-Zero (2117947275),eBook,"If your name is Don Imus, then hi Dad! Sorry about the stuff I wrote about you. I know you asked me not to write about you but to instead write abo...","","Non fiction, Whiskey Creek Press"
16,47098541,"=""9781416593911""",Husbands and Wives Club,Laurie Abraham (47098549),eBook,"A PAGE-TURNING GLIMPSE INTO FIVE MARRIAGES AND THE FIGHT TO SAVE THEMFor more than a year, journalist Laurie Abraham sat in with five troubled coup...","","Non fiction, Touchstone"
"",47098541,"=""9781416585503""",Husbands and Wives Club,Laurie Abraham (47098549),Trade Paperback,"A PAGE-TURNING GLIMPSE INTO FIVE MARRIAGES AND THE FIGHT TO SAVE THEM    For more than a year, journalist Laurie Abraham sat in with five troubled ...","","Non fiction, Touchstone"
17,409663070,"=""9781476727868""",Amish Wedding Invitation; An eShort Account of a Real Amish Wedding,Serena B. Miller (85485963),eBook,"Amish fiction author Serena B. Miller takes you ""behind the barn door"" in this true e-short account of her experience of attending an Amish wedding...",Biography: general,"Christian Interest, Romantic, Women’s Fiction, Non fiction, Clean Romance, Religious, Howard Books"
18,2137688878,"=""9781440561528""",Everything Wedding Etiquette Book,Holly Lefevre (2137663512),eBook,Your essential guide to the modern wedding!Is it acceptable to invite my boss to my wedding? Can I tell my guests not to post pictures of my weddin...,"","Non fiction, Adams Media"
"",2137688878,"=""9781440561511""",Everything Wedding Etiquette Book,Holly Lefevre (2137663512),Trade Paperback,Your essential guide to the modern wedding!Is it acceptable to invite my boss to my wedding? Can I tell my guests not to post pictures of my weddin...,"","Non fiction, Adams Media"
"",2137688878,"=""9781605506876""",Everything Wedding Etiquette Book,Holly Lefevre (2137663512),eBook,"Stepfamilies. Children. Remarriages. They can create tricky wedding situations, affecting a bride’s decision-making and etiquette do’s and don’ts. ...","","Non fiction, Adams Media"
19,85710102,"=""9781449409814""",Celebrating Weddings,Jim McCann (70225457),Hardcover,"For the best man searching for a unique toast, the friend seeking a heartfelt wedding gift, or the mother of the bride looking for the perfect way ...","",Andrews McMeel Publishing
20,2137687279,"=""9781440538391""",Wedding Stories You'll Love,Helen Kay (2137687289),eBook,"Wedding Stories You'll Love pays tribute to that most important of days when you and your soul mate make your everlasting love for each other ""offi...","","Non fiction, Adams Media"
