Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213777478,"=""9781800653221""",Food for Thought,"Rachel Bartholomew (2119513479), Mandy Pearson (2119513482)",Paper Over Board,Mindful meditations and delicious recipes that will encourage you to take control of your eating habits and really enjoy your food.Mindless eating ...,"","Non fiction, Ryland Peters & Small"
2,213777402,"=""9781800653191""",Faerie Wisdom,Gillian Kemp (138921014),Mixed media product,"Gillian Kemp's fantastical oracle cards and accompanying book will send you straight to the enchanted, insightful world of faeries.Whether you are ...","","Non fiction, Ryland Peters & Small"
3,206135452,"=""9781800652620""",Magic for Change,Cerridwen Greenleaf (2119511841),Trade Paperback,"Be inspired and make a better world through witchy wisdom, magical intentions, spell-casting, powerful potions, and rituals for positive personal a...","","Non fiction, Ryland Peters & Small"
4,201160345,"=""9781800652347""",Healing Breath and Mudras,Christine Burke (2119925077),Trade Paperback,"Discover how to heal both body and mind using only your breath and your hands.""Christine’s artistry as a yoga teacher is evident on every page… [He...","","Non fiction, Ryland Peters & Small"
5,201160383,"=""9781800652354""",Essential Astrology,Joanna Watters (2119518981),Trade Paperback,"Lift astrology out of the sun-sign columns, interpret your birth chart, and discover the true meaning of the stars and planets, and their influence...","","Non fiction, Ryland Peters & Small"
6,201160305,"=""9781800652323""",Heal Your Soul,Sue Minns (201160343),Trade Paperback,Discover 10 ways to experience the power of your spirituality and read the hidden messages of the mind and body. With helpful practices and step-by...,"","Non fiction, Ryland Peters & Small"
7,197640148,"=""9781800652033""",Seaside Inspirations,CICO Books (2119925058),Paper Over Board,"This beautiful compendium of words, images, and artworks is your indispensable companion for a trip to the coast.“When I sit here by the sea and li...","","Non fiction, Ryland Peters & Small"
8,197640380,"=""9781800652095""",Crystal Connections,Philip Permutt (2119509409),Trade Paperback,Bestselling author and crystal expert Philip Permutt offers the essential guide on how to take advantage of the powerful properties of crystals and...,"","Non fiction, Ryland Peters & Small"
9,197679441,"=""9781800651999""",Tarot of Tales,Melinda Lee Holm (202952345),Mixed media product,Discover a new approach to tarot with this folk-tale inspired deluxe boxed book-and-card set from tarot expert Melinda Lee Holm and lavishly illust...,"","Non fiction, Ryland Peters & Small"
10,197640340,"=""9781800652088""",Little Book of Astrology,CICO Books (2119925058),Paper Over Board,"Discover everything you need to know about astrology in a compact, concise, and beautifully produced guide.The Little Book of Astrology includes al...","","Non fiction, Ryland Peters & Small"
11,197640224,"=""9781800651920""",Manifest Your Everything,Nicci Roscoe (179994270),Trade Paperback,"Let the magic begin: learn how to feel good, say goodbye to what doesn’t serve you, boost your confidence, and manifest what you really want.Discov...","","Non fiction, Ryland Peters & Small"
12,197678846,"=""9781800652040""",Book of Korean Self-Care,Isa Kujawski (197678884),Paper Over Board,"Improve the overall health and balance in your life with Korean wellness practices and traditions of mind and spirit, nature, skincare, food as med...","","Non fiction, Ryland Peters & Small"
13,197639901,"=""9781800651876""",Yoga for Everyday Life,Christine Burke (2119925077),Paper Over Board,"Heal your body, mind, and spirit with these quick and easy yoga and meditation practices.Do you have a pain in your neck that won’t go away? Are yo...","","Non fiction, Ryland Peters & Small"
14,194052376,"=""9781800651579""",Mindful Coloring: 100 Mandalas and Patterns to Color in for Peace and Calm,Cassandra Lorius (100835229),Trade Paperback,"Create peace and calm for yourself with Mindful Coloring, which includes a 64-page book and a 150-sheet paper block with mandala designs and patter...","","Non fiction, Ryland Peters & Small"
15,190407109,"=""9781800651067""",Around the World in 80 Spiritual Places,Alice Peck (2119511821),Paper Over Board,"Discover some of the world’s most awe-inspiring and holy places, from Stonehenge to Uluru, and Walden Pond to Angkor Wat.Humans have always searche...","","Non fiction, Ryland Peters & Small"
16,190407183,"=""9781800651081""",Celtic Goddess Oracle Deck,Gillian Kemp (138921014),Mixed media product,Discover your inner goddess and channel the power of these amazing female Celtic divinities.The Celtic goddesses and druids were legendary beings. ...,"","Non fiction, Ryland Peters & Small"
17,178346215,"=""9781800650183""",Little Book of Empathy,Kirsten Riddle (2119513116),Paper Over Board,Discover how to create a deeper connection with everyone around you to live a happier and more fulfilling life.Empathy—the ability to understand an...,"","Non fiction, Ryland Peters & Small"
18,188048354,"=""9781800650954""",Your Magickal Year,Melinda Lee Holm (202952345),Paper Over Board,Establish a magickal spiritual practice and conjure the life you desire one day at a time with this excellent grimoire.Your Magickal Year is like a...,"","Non fiction, Ryland Peters & Small"
19,188049361,"=""9781800650879""",Tree Magick Oracle Deck,Gillian Kemp (138921014),Mixed media product,"Discover 52 magical messages for inspirational wisdom in this beautiful tree-themed book and card boxed set.In folklore, trees are the homes of sup...","","Non fiction, Ryland Peters & Small"
20,181901231,"=""9781800650329""",Book of Witchy Wellbeing,Cerridwen Greenleaf (2119511841),Trade Paperback,"A practical and enchanting handbook for creating personal magic and wellness, filled with healing spells, intentions, rituals, and recipes—the esse...","","Non fiction, Ryland Peters & Small"
