Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213258997,"=""9798886740783""",Out There: A Camper Cookbook,Lee Kalpakis (213259035),Hardcover,"An adventure-rich collection of easy, flavorful, beautiful recipes to make over a campfire and enjoy in the great outdoors.Out There: A Camper Cook...","","Non fiction, Weldon Owen"
"",213258997,"=""9798886740790""",Out There: A Camper Cookbook,Lee Kalpakis (213259035),eBook,"An adventure-rich collection of easy, flavorful, beautiful recipes to make over a campfire and enjoy in the great outdoors.OUT THERE presents the s...","","Non fiction, Weldon Owen"
2,213285576,"=""9798886741179""",Sweet Treats from Brownies to Brioche,Mel Asseraf (213285614),Hardcover,Learn to make stunning &amp; simple sweets from home with Sweet Treats from Brownies to Brioche.Chef Melodie ‘Mel’ Asseraf is a two-time champion o...,"","Non fiction, Weldon Owen"
"",213285576,"=""9798886741186""",Sweet Treats from Brownies to Brioche,Mel Asseraf (213285614),eBook,Learn to make stunning &amp; simple sweets from home with Sweet Treats from Brownies to Brioche.Chef Melodie ‘Mel’ Asseraf is a two-time champion o...,"","Non fiction, Weldon Owen"
3,200589827,"=""9798886740417""",Caught Snackin',Caught Snackin' (200589864),Hardcover,Make simple and satisfying recipes in 30 minutes or less with this cookbook filled with delicious recipes for every occasion and craving from the p...,"","Non fiction, Weldon Owen"
4,194078334,"=""9781681889290""",Fitwaffle's Baking It Easy,Eloise Head (194078372),Hardcover,"I'm Eloise, known online as Fitwaffle, and welcome to my first book! I've collected 100 of my most-loved and brand-new recipes for amazing cakes, c...","","Non fiction, Weldon Owen"
"",194078334,"=""9781681889306""",Fitwaffle's Baking It Easy,Eloise Head (194078372),Fixed Layout eBook,"One of the most popular bakers on Instagram and TikTok, Eloise Head (AKA @Fitwaffle), presents 100 new and favorite recipes for simple, decadent de...","","Non fiction, Weldon Owen"
5,186539445,"=""9781681888040""",Complete Instant Pot Collection,Weldon Owen (146804743),Hardcover,"In this officially-endorsed title, unlock the power and versatility of your Instant Pot or Duo Air Fryer. The Complete Instant Pot Collection demon...","","Non fiction, Weldon Owen"
"",186539445,"=""9781681888200""",Complete Instant Pot Collection,Weldon Owen (146804743),Fixed Layout eBook,"The Instant Pot has become an instant classic, a must-have item for home cooks everywhere. Designed to increase the versatility of your Instant Pot...","","Non fiction, Weldon Owen"
6,175388095,"=""9781681886053""",Air Frying with Instant Pot,Alexis Mersel (183852804),Hardcover,Instant Pot recipe expert Alexis Mersel shares over 50 of her favorite Instant Pot Air Fryer recipes designed to provide you and your family with q...,"","Non fiction, Weldon Owen"
7,169752016,"=""9781681885124""",Instant Pot Desserts Cookbook,Williams-Sonoma Test Kitchen (2106723501),Hardcover,"One of the first dessert cookbooks officially endorsed by the Instant Pot brand, Instant Pot Desserts is testament to the versatility and functiona...","","Non fiction, Weldon Owen"
8,167461585,"=""9781681885117""",So Vegan in 5 Ingredients,"Roxy Pope (167461654), Ben Pook (167461668)",Hardcover,This bright and colorful cookbook features over 100 super simple 5-ingredient vegan recipes complemented by photographs of recipes and/or recipe in...,"","Non fiction, Weldon Owen"
9,150062366,"=""9781681884455""",Everyday Instant Pot,Alexis Mersel (150062417),Hardcover,"From nutritious breakfasts to decadent desserts, Everyday Instant Pot —authorized by Instant Pot—presents a go-to collection of delicious, well-tes...","","Non fiction, Weldon Owen"
