Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190171489,"=""9781761105296""",Dirrayawadha,Anita Heiss (405826935),eBook,"From the bestselling author of Bila Yarrudhanggalangdhuray (River of Dreams) comes another groundbreaking historical novel about resistance, resili...","","Fiction, Simon & Schuster Australia"
"",190171489,"=""9781761105289""",Dirrayawadha,Anita Heiss (405826935),Audio Download,"From the bestselling author of Bila Yarrudhanggalangdhuray (River of Dreams) comes another groundbreaking historical novel about resistance, resili...","","Fiction, Simon & Schuster Australia"
2,215134993,"=""9781761424854""",Love from Scratch,Amy Hutton (205645060),eBook,"Opposites attract in this laugh-out-loud rom-com about a heart-throb actor, the grumpy woman who minds his beloved dog, and the cat that steals his...","","Fiction, Simon & Schuster Australia"
"",215134993,"=""9781761424861""",Love from Scratch,Amy Hutton (205645060),Audio Download,"Opposites attract in this laugh-out-loud rom-com about a heart-throb actor, the grumpy woman who minds his beloved dog, and the cat that steals his...","","Fiction, Simon & Schuster Australia"
3,199309586,"=""9781761109362""",Not Here to Make Friends,Jodi McAlister (188967538),Audio Download,"She’s the reality TV villain everyone will love to hate. He’s the producer tasked with making it happen. What could go wrong? A hilarious, heartfel...","","Fiction, Simon & Schuster Australia"
"",199309586,"=""9781668075265""",Not Here to Make Friends,Jodi McAlister (188967538),Trade Paperback,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Simon & Schuster Australia"
"",199309586,"=""9781668075272""",Not Here to Make Friends,Jodi McAlister (188967538),eBook,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Simon & Schuster Australia"
"",199309586,"=""9781668119174""",Not Here to Make Friends,Jodi McAlister (188967538),Audio Download,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Simon & Schuster Australia"
4,153772283,"=""9781761426483""",Beauties,Lauren Chater (130053356),Audio Download,An incomparable beauty. A promise to a king. A portrait that can never be completed. When Emilia Lennox loses everything after her husband’s lands ...,"","Fiction, Simon & Schuster Australia"
5,200542276,"=""9781761109980""",Paris Dreaming,Anita Heiss (405826935),eBook,"Libby is determined to stay on her no-man fast: no more romance, no more cheating men, no more heartbreak. But in the city of love there is no esca...","","Fiction, Simon & Schuster Australia"
6,200542092,"=""9781761109966""",Manhattan Dreaming,Anita Heiss (405826935),eBook,"From award-winning Wiradyuri author, Anita Heiss, comes a fun, light-hearted and empowering story featuring a deadly Koori heroine who is forced to...","","Fiction, Simon & Schuster Australia"
7,205645087,"=""9781761421495""","Sit, Stay, Love",Amy Hutton (205645060),eBook,"The most uplifting rom-com you’ll read this year – a fresh take on the friends-to-lovers trope, brimming with heart, joy and puppies! Sera loves ow...","","Fiction, Simon & Schuster Australia"
"",205645087,"=""9781761421501""","Sit, Stay, Love",Amy Hutton (205645060),Audio Download,"The most uplifting rom-com you’ll read this year – a fresh take on the friends-to-lovers trope, brimming with heart, joy and puppies! Sera loves ow...","","Fiction, Simon & Schuster Australia"
8,200541859,"=""9781761109935""",Avoiding Mr Right,Anita Heiss (405826935),eBook,"A hilarious and heart-felt story of love, self-discovery and finding true happiness, from award-winning Wiradyuri author, Anita Heiss.  Peta Tully ...","","Fiction, Simon & Schuster Australia"
"",200541859,"=""9781761109942""",Avoiding Mr Right,Anita Heiss (405826935),Audio Download,"A hilarious and heart-felt story of love, self-discovery and finding true happiness, from award-winning Wiradyuri author, Anita Heiss.  Peta Tully ...","","Fiction, Simon & Schuster Australia"
9,200531105,"=""9781761109904""",Not Meeting Mr Right,Anita Heiss (405826935),eBook,"‘I am deadly, desirable and delicious!’ This is Alice's mantra as she hilariously negotiates her way through the rocky terrain of singledom. Alice ...","","Fiction, Simon & Schuster Australia"
"",200531105,"=""9781761109911""",Not Meeting Mr Right,Anita Heiss (405826935),Audio Download,"‘I am deadly, desirable and delicious!’ This is Alice's mantra as she hilariously negotiates her way through the rocky terrain of singledom. Alice ...","","Fiction, Simon & Schuster Australia"
10,188968623,"=""9781761105005""",Can I Steal You for a Second?,Jodi McAlister (188967538),eBook,"When you sign up to a dating show, you’re supposed to fall in love with the male lead, not another contestant … A delightful romantic comedy with a...","","Fiction, Simon & Schuster Australia"
"",188968623,"=""9781761105012""",Can I Steal You for a Second?,Jodi McAlister (188967538),Audio Download,"When you sign up to a dating show, you’re supposed to fall in love with the male lead, not another contestant … A delightful romantic comedy with a...","","Fiction, Simon & Schuster Australia"
11,205417942,"=""9781761421303""",Little Bird,Kally Ash (205417910),eBook,"Strong women bringing toxic Alphas to their knees – the steamy and intoxicating romance from USA Today bestselling author, Kally Ash. It's good to ...","","Fiction, Simon & Schuster Australia"
"",205417942,"=""9781761421310""",Little Bird,Kally Ash (205417910),Audio Download,"Strong women bringing toxic Alphas to their knees – the steamy and intoxicating romance from USA Today bestselling author, Kally Ash. It's good to ...","","Fiction, Simon & Schuster Australia"
