Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217563808,"=""9781591434900""",Realized Light of the Twelve Dimensions,Joshua Reichmann (217563851),Trade Paperback,"A Pleiadian guide to navigate our cosmic rebirth and energetic upgrade• Explores the evolving state of humanity, the 12 spectral dimensions of expe...","","Non fiction, Inner Traditions/Bear & Company"
"",217563808,"=""9781591434917""",Realized Light of the Twelve Dimensions,Joshua Reichmann (217563851),eBook,"• Explores the evolving state of humanity, the 12 spectral dimensions of experience, and the cosmic mechanics of our physical and metaphysical real...","","Non fiction, Inner Traditions/Bear & Company"
2,217563706,"=""9781591435242""",Secret Life of Mother Mary,Marguerite Mary Rigoglioso (178862960),Trade Paperback,"Esoteric scholar, award-winning author, and global authority on virgin birth, Marguerite Mary Rigoglioso, Ph.D. presents a bold new vision of Mothe...","","Non fiction, Inner Traditions/Bear & Company"
"",217563706,"=""9781591435259""",Secret Life of Mother Mary,Marguerite Mary Rigoglioso (178862960),eBook,"• Explores obscured periods of Mary’s life, including her time as leader of the Christian community and as the spiritual teacher to Jesus and Mary ...","","Non fiction, Inner Traditions/Bear & Company"
3,206599691,"=""9781591435006""",Magdalene Frequency,Adele Venneri (206599733),Trade Paperback,"An initiatory journey to unite the Feminine and Masculine within your soul and discover the Divine Love within• Reveals how Mary Magdalene, Myriam,...","","Non fiction, Inner Traditions/Bear & Company"
"",206599691,"=""9781591435013""",Magdalene Frequency,Adele Venneri (206599733),eBook,"An initiatory journey to unite the Feminine and Masculine within your soul and discover the Divine Love within• Reveals how Mary Magdalene, Myriam,...","","Non fiction, Inner Traditions/Bear & Company"
"",206599691,"=""9781797166292""",Magdalene Frequency,Adele Venneri (206599733),Audio Download,"• Reveals how Mary Magdalene, Myriam, is not a biblical myth but an ancient frequency of the soul, a reverberation of the alchemy of Feminine and M...","","Non fiction, Inner Traditions/Bear & Company"
4,206599635,"=""9781591434825""",Death Nesting,Anne-Marie Keppel (206599677),Trade Paperback,"A practical and compassionate guide to physically, emotionally, and spiritually caring for the dying• Shares practices for emotional soothing, brea...","","Non fiction, Inner Traditions/Bear & Company"
"",206599635,"=""9781591434832""",Death Nesting,Anne-Marie Keppel (206599677),eBook,"A practical and compassionate guide to physically, emotionally, and spiritually caring for the dying• Shares practices for emotional soothing, brea...","","Non fiction, Inner Traditions/Bear & Company"
"",206599635,"=""9781797163161""",Death Nesting,Anne-Marie Keppel (206599677),Audio Download,"• Shares practices for emotional soothing, breathing techniques to reduce anxiety and pain, ways to reduce stress during the active dying process, ...","","Non fiction, Inner Traditions/Bear & Company"
5,200628804,"=""9781591434986""",Angel Abundance,Belinda J. Womack (519209085),Trade Paperback,"Attract wealth and healing with the guidance of the 12 Archangels• Shares 63 healing visualizations to transform fear, resolve debt, and become rec...","","Non fiction, Inner Traditions/Bear & Company"
"",200628804,"=""9781591434993""",Angel Abundance,Belinda J. Womack (519209085),eBook,"Attract wealth and healing with the guidance of the 12 Archangels• Shares 63 healing visualizations to transform fear, resolve debt, and become rec...","","Non fiction, Inner Traditions/Bear & Company"
"",200628804,"=""9781797163093""",Angel Abundance,Belinda J. Womack (519209085),Audio Download,"• Shares 63 healing visualizations to transform fear, resolve debt, and become receptive to the infinite bounty of the Universe• Learn how to tap i...","","Non fiction, Inner Traditions/Bear & Company"
6,199333660,"=""9781591434559""",Catching the Ascension Wave,Bob Frissell (199333703),Trade Paperback,A guide to thriving during the ascension into higher consciousness• Explores how the infusion of higher dimensional energy is impacting planet Eart...,"","Non fiction, Inner Traditions/Bear & Company"
"",199333660,"=""9781591434566""",Catching the Ascension Wave,Bob Frissell (199333703),eBook,A guide to thriving during the ascension into higher consciousness• Explores how the infusion of higher dimensional energy is impacting planet Eart...,"","Non fiction, Inner Traditions/Bear & Company"
"",199333660,"=""9781797162898""",Catching the Ascension Wave,Bob Frissell (199333703),Audio Download,• Explores how the infusion of higher dimensional energy is impacting planet Earth and each of us• Details the forces working to advance our consci...,"","Non fiction, Inner Traditions/Bear & Company"
7,200628755,"=""9781591434597""",Communicating with Plants,Jen Frey (200628798),Trade Paperback,A step-by-step guide to Plant communication• Explains the synergistic process of communicating with a Plant and how the Plants help us overcome anx...,"","Non fiction, Inner Traditions/Bear & Company"
"",200628755,"=""9781591434603""",Communicating with Plants,Jen Frey (200628798),eBook,A step-by-step guide to Plant communication• Explains the synergistic process of communicating with a Plant and how the Plants help us overcome anx...,"","Non fiction, Inner Traditions/Bear & Company"
8,200628556,"=""9781591434764""",Ecosomatics,Cheryl Pallant (200628599),Trade Paperback,How to develop the body’s innate intelligence for individual and planetary transformation• Explains how healing ourselves and enacting inner change...,"","Non fiction, Inner Traditions/Bear & Company"
"",200628556,"=""9781591434771""",Ecosomatics,Cheryl Pallant (200628599),eBook,How to develop the body’s innate intelligence for individual and planetary transformation• Explains how healing ourselves and enacting inner change...,"","Non fiction, Inner Traditions/Bear & Company"
9,199333538,"=""9781591434801""",Magdalene Manifestation Cards,Danielle Rama Hoffman (410050280),Cards,"Hands-on tools and practices for manifesting multidimensional abundance• Each of the 44 cards features a Magdalene Code of Love to empower you, ope...","","Non fiction, Inner Traditions/Bear & Company"
10,194047965,"=""9781591434573""",Shadow Animals,Dawn Baumann Brunke (410046898),Trade Paperback,A guide to shadow work with animal teachers• Explains how the animals we fear or dislike can help us recognize and investigate our shadow side: the...,"","Non fiction, Inner Traditions/Bear & Company"
"",194047965,"=""9781591434580""",Shadow Animals,Dawn Baumann Brunke (410046898),eBook,A guide to shadow work with animal teachers• Explains how the animals we fear or dislike can help us recognize and investigate our shadow side: the...,"","Non fiction, Inner Traditions/Bear & Company"
11,191150439,"=""9781591434535""",Dreaming Circus,Jim Morris (191150478),Trade Paperback,"• Explains how the author became a student of Toltec spiritual teacher don Miguel Ruiz and how he traveled the world, as well as the astral realms,...","","Non fiction, Inner Traditions/Bear & Company"
"",191150439,"=""9781591434542""",Dreaming Circus,Jim Morris (191150478),eBook,"• Explains how the author became a student of Toltec spiritual teacher don Miguel Ruiz and how he traveled the world, as well as the astral realms,...","","Non fiction, Inner Traditions/Bear & Company"
