Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19137927,"=""9780689857089""",Dog That Dug for Dinosaurs,Shirley  Raye Redmond (18660697),Trade Paperback,"There once was a little dog named Tray. He lived in England with his owner, Mary Ann Anning. Besides Mary Ann, Tray loved one other thing: He loved...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",19137927,"=""9781442454361""",Dog That Dug for Dinosaurs,Shirley  Raye Redmond (18660697),Fixed Layout eBook,"There once was a little dog named Tray. He lived in England with his owner, Mary Ann Anning. Besides Mary Ann, Tray loved one other thing: He loved...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",19137927,"=""9781665963329""",Dog That Dug for Dinosaurs,Shirley  Raye Redmond (18660697),Hardcover,Meet the real-life dog who dug up dinosaur bones in this adorable nonfiction Level 3 Ready-to-Read.There once was a little dog named Tray. He lived...,"","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
2,18799216,"=""9780689855757""",Amelia Earhart,Patricia Lakin (1851526),Trade Paperback,"Ready-to-Read  Level 3 Reading Proficiently   Rich vocabulary 
More-challenging stories 
Longer chapters 
  Amelia Earhart always loved adventure, ...","","Non fiction, Simon Spotlight"
3,7158,"=""9780689822216""",How My Family Lives in America,Susan Kuklin (706750),Trade Paperback,"In How My Family Lives in America, author-photographer Susan Kuklin zeroes in on the source of cultural identity: the family. Meet: Sanu, who is le...",Fiction Ages 7-12,"Non fiction, Aladdin"
"",7158,"=""9780027512397""",How My Family Lives in America,Susan Kuklin (706750),Hardcover,"In How My Family Lives in America, author-photographer Susan Kuklin zeroes in on the source of cultural identity: the family. Meet: Sanu, who is le...",Fiction Ages 7-12,"Non fiction, Aladdin"
4,7936,"=""9780689801785""",Great Wall Of China,Leonard Everett Fisher (706393),Trade Paperback," The Great Wall of China is Angela Fisher's brief history of the Great Wall.Angela FIsher's The Great Wall is an ""awe-inspiring, impressive, black ...","",Aladdin
"",7936,"=""9780027352207""","GREAT WALL OF CHINA, THE",Leonard Everett Fisher (706393),Hardcover," The Great Wall of China is Angela Fisher's brief history of the Great Wall.Angela FIsher's The Great Wall is an ""awe-inspiring, impressive, black ...","",Aladdin
5,5092,"=""9780689716836""",Weather Forecasting,Gail Gibbons (706450),Trade Paperback,This fun and educational picture book describes forecasters at work in a weather station as they track and gauge the constant changes in the weathe...,Fiction Ages 7-12,"Non fiction, Aladdin"
6,314643,"=""9780689711169""",Milk Makers,Gail Gibbons (706450),Trade Paperback,You probably drink milk at almost every meal. But have you ever wondered where it comes from? Cows eat special feed to make good milk. But after th...,Fiction Ages 7-12,"Non fiction, Aladdin"
"",314643,"=""9780027366402""",Milk Makers,Gail Gibbons (706450),Hardcover,"Fresh and cold, foaming from a carton or bottle, milk is one of nature's most nutritious foods. For this, we must thank the milk makers. In The Mil...",Fiction Ages 7-12,"Non fiction, Aladdin"
