Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145453584,"=""9781837716517""",What Does Puppy Like?,IglooBooks (100888866),Board Book,Introducing What Does Puppy Like?: Touch &amp; Feel Board Book– a journey into the world of a playful puppy! Delight in the wonder of discovery as ...,"","Fiction, Igloo Books"
2,198867150,"=""9781838527792""",My First 100 Words ,IglooBooks (100888866),Board Book,"Kickstart your child's linguistic journey with My First 100 Words, a comprehensive and engaging first picture dictionary. Diving into this vibrant ...","","Non-Fiction, Igloo Books"
3,200780382,"=""9781803683591""",Daddy Hugs-An Adorable Jungle Adventure to Share,IglooBooks (100888866),Board Book,"Introducing ""Daddy Hugs: An Adorable Jungle Adventure to Share"" – a sweet jungle tale that will transport your child on a magical journey through t...","",Igloo Books
4,162548525,"=""9781803683584""",Greatest Mommy of All,IglooBooks (100888866),Board Book,"""The Greatest Mommy of All: Padded Board Book"", a delightful children's book that celebrates the boundless love between a mother and her child. Thi...","","Fiction, Igloo Books"
"",162548525,"=""9781838525446""",Greatest Mommy of All,IglooBooks (100888866),Hardcover,"From cuddles and giggles, to kisses and tickles, this heartwarming story is filled with cherished moments between mother and child.   With stunning...","","Fiction, Igloo Books"
"",162548525,"=""9781839036033""",Greatest Mommy of All,IglooBooks (100888866),Board Book,"From cuddles and giggles, to kisses and tickles, this heartwarming story is filled with cherished moments between mother and child. With stunning i...","","Fiction, Igloo Books"
5,146586609,"=""9781803684383""",I Love You Grandma,IglooBooks (100888866),Board Book,"The story unfolds the special bond between Grandma Bear and her beloved grandchild, taking readers through a series of delightful adventures that h...","","Fiction, Igloo Books"
"",146586609,"=""9781499881417""",I Love You Grandma,IglooBooks (100888866),Board Book,"Join Grandma Bear and her adoring grandchild as they share a bundle of love and adventure. From playing hide-and-seek and watching the clouds, to t...","","Fiction, Igloo Books"
6,198823515,"=""9781803683669""","Goodnight, Sleepy Fairy",IglooBooks (100888866),Board Book,"Introducing Goodnight, Sleepy Fairy: Padded Board Book – a captivating bedtime adventure that invites young readers to embark on a journey through ...","","Fiction, Igloo Books"
7,198823679,"=""9781803683775""",Cuddle Me,IglooBooks (100888866),Board Book,"""Cuddle Me: Padded Board Book"" is a heartwarming children's tale that will capture the imagination and warm the hearts of little readers. In this e...","","Fiction, Igloo Books"
8,198866891,"=""9781803684024""",123 Moo!,IglooBooks (100888866),Board Book,Embark on a charming journey into the heart of the farmyard with 123 Moo!: Count to 10 with Peep-Through Pages. This endearing book transforms lear...,"","Non-Fiction, Igloo Books"
9,198866930,"=""9781803684031""",123 Roar!,IglooBooks (100888866),Board Book,Embark on a charming journey into the heart of the jungle with 123 Roar!: Count to 10 with Peep-Through Pages. This endearing book transforms learn...,"","Non-Fiction, Igloo Books"
10,198823257,"=""9781803689135""",Breathe,IglooBooks (100888866),Board Book,"In Breathe: a Mindfulness Story and How-To Guide for Kids, embark on a transformative journey with Dillon the Dog, a character that many children c...","","Non-Fiction, Igloo Books"
11,200003427,"=""9781837716821""",Mis Primeras 100 Palabras,IglooBooks (100888866),Board Book,Introduce your little one to the captivating world of language with Mis Primeras 100 Palabras: Spanish &amp; English Picture Dictionary (Spanish Ed...,"","Non-Fiction, Igloo Books"
12,198823297,"=""9781803689142""",Stretch,IglooBooks (100888866),Board Book,"Dive deep into the world of yoga through the eyes of Raya the Red Panda, as she discovers the joys and benefits of yoga. Can you mimic the tall sta...","","Non-Fiction, Igloo Books"
13,198823355,"=""9781839037191""",What Does Unicorn Like?,IglooBooks (100888866),Board Book,"Meet a super-cute unicorn and learn about her home, food, and friendsIntroducing ""What Does Unicorn Like?: Touch &amp; Feel Board Book"" – a magical...","","Non-Fiction, Igloo Books"
14,198823394,"=""9781839037207""",What Does Shark Like?,IglooBooks (100888866),Board Book,"Meet a super-cool shark and learn about his home, food, and friendsIntroducing ""What Does Shark Like?: Touch &amp; Feel Board Book"" – an adventure ...","","Non-Fiction, Igloo Books"
15,198823433,"=""9781839037214""",My First Dictionary Things that Go,IglooBooks (100888866),Board Book,Introduce your child to a captivating world of transportation with Things that Go: Over 100 First Vehicles and Fun Pictures. This delightful board ...,"",Igloo Books
16,198823128,"=""9781803684161""",Potty Super Team,IglooBooks (100888866),Board Book,"Is it a bird? Is it a plane? No, it's The Amazing Ava and The Marvelous Max, here to guide your little superheroes on a thrilling potty-training jo...","","Non-Fiction, Igloo Books"
17,184332023,"=""9781837716692""",Nature Stories: Little Caterpillar,IglooBooks (100888866),Board Book,Introducing Nature Stories: Little Caterpillar a captivating and beautifully illustrated padded board book that will ignite young minds with wonder...,"","Non-Fiction, Igloo Books"
"",184332023,"=""9781800228931""",Nature Stories: Little Caterpillar,IglooBooks (100888866),Board Book,New from our Nature Stories series! Have you ever wondered what happens to a caterpillar when it turns into a butterfly? This stunningly illustrate...,"","Non-Fiction, Igloo Books"
18,198823209,"=""9781803684185""",Potty to the Rescue,IglooBooks (100888866),Board Book,"Prepare to embark on an exciting potty-training journey with ""Potty to the Rescue!"" This book is designed to assist both toddlers and parents in de...","","Non-Fiction, Igloo Books"
19,197386930,"=""9781801087872""",Bedtime Prayers,IglooBooks (100888866),Board Book,"Introducing ""Bedtime Prayers: Padded Board Book"" – the perfect addition to your nightly routine, designed to create moments of warmth, gratitude, a...","","Non-Fiction, Igloo Books"
20,198823170,"=""9781803684178""",Potty Saves the Day,IglooBooks (100888866),Board Book,"Prepare to embark on an exciting potty-training journey with ""Potty Saves the Day"" This book is designed to assist both toddlers and parents in dev...","","Non-Fiction, Igloo Books"
