Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36993605,"=""9781416924692""",Boy Who Painted Dragons,Demi (707558),Hardcover,"Smoke, fire, dragons, wisdom, fear, and bravery...All of these elements are brought to life by award-winning author and artist Demi in a story of v...",Character Picture Books,"Fiction, Legends, Myths & Fables, Margaret K. McElderry Books"
2,36708810,"=""9781416924739""",Pirate Curse,Kai Meyer (23046769),Trade Paperback,"The Pirates of the Caribbean have a name for kids who walk on water -- they call them polliwogs. As far as fourteen-year-old Jolly knows, she's the...","","Fiction, Teen, Middle Grade, Margaret K. McElderry Books"
3,33863600,"=""9781416917984""",McElderry Book of Grimms' Fairy Tales,"",Hardcover,"Enter a magical world of beautiful princesses, handsome princes, goblins, faeries, and dwarves. Here are ten of the most loved fairy tales from the...","","Fiction, Margaret K. McElderry Books"
4,21178124,"=""9781416915553""",Magician's Boy,Susan Cooper (706255),Trade Paperback,"Only a child can find the way to bring Saint George back to the play.   The Boy works for the Magician, and he wants more than anything to learn ma...","","Action & Adventure, Book Club, Classics, Fairy Tales & Folklore, Fiction, Literary, Summer Reading, Teen, Gift Books, Middle Grade, Boy's Interest, British, Child Narrator, Dragons, Girl's Interest, Heroes, Library, Magic Users, Margaret K. McElderry Books"
"",21178124,"=""9781439107935""",Magician's Boy,Susan Cooper (706255),eBook,"Only a child can find the way to bring Saint George back to the play.   The Boy works for the Magician, and he wants more than anything to learn ma...","","Action & Adventure, Book Club, Classics, Fairy Tales & Folklore, Fiction, Literary, Summer Reading, Teen, Gift Books, Middle Grade, Boy's Interest, British, Child Narrator, Dragons, Girl's Interest, Heroes, Library, Magic Users, Margaret K. McElderry Books"
5,27982603,"=""9781416902904""",McElderry Book of Aesop's Fables,Michael Morpurgo (319876),Hardcover,Ancient Aesop swings into the twenty-first century in this bright new collection of twenty-one favorite fables. Here are all the classic tales: the...,"","Fiction, Margaret K. McElderry Books"
6,16519428,"=""9780689846816""",Legend of Saint Nicholas,Demi (707558),Hardcover,"From his very first day of life, when he rises from his bath to pray to God, it is clear that Nicholas is a miraculous child with a spiritual desti...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
7,1617729,"=""9780689832970""",King Midas,Demi (707558),Hardcover,"King Midas is a proud and foolish king who loves gold above all else. In return for helping him one day, a satyr grants the king his dearest wish -...",Character Picture Books,"Academic, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Picture Book, Greco-Roman Myths, Library, Margaret K. McElderry Books"
8,1147060,"=""9780689830518""",Shadow Spinner,Susan Fletcher (1205778),Trade Paperback,"Every night, Shahrazad begins a story. And every morning, the Sultan lets her live another day -- providing the story is interesting enough to capt...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",1147060,"=""9781442446816""",Shadow Spinner,Susan Fletcher (1205778),eBook,"Every night, Shahrazad begins a story. And every morning, the Sultan lets her live another day -- providing the story is interesting enough to capt...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
