Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214852972,"=""9781804074886""",End and the Death: Volume III,Dan Abnett (501927641),Hardcover,"The final part of book 8 of the global bestselling series, ""The Horus Heresy: Siege of Terra"".The Great Angel, Sanguinius, lies slain at his brothe...","","Fiction, Games Workshop"
2,214055460,"=""9781804073872""",Leviathan,Darius Hinks (2106883226),Trade Paperback,"The Imperium fights for its very existence against a threat unlike any other in the galaxy, and a Tyranid invasion beyond any yet experienced. 'The...","","Fiction, Games Workshop"
3,210468570,"=""9781800268784""",The End and the Death: Volume II,Dan Abnett (501927641),Hardcover,The second volume of book 8 in the Global best selling The Horus Heresy: Siege of Terra series.Terra is besieged. Humanity’s salvation lies on a kn...,"","Fiction, Games Workshop"
"",210468570,"=""9781804073544""",The End and the Death: Volume II,Dan Abnett (501927641),Trade Paperback,The second volume of book 8 in the Global best selling The Horus Heresy: Siege of Terra series.Terra is besieged. Humanity’s salvation lies on a kn...,"","Fiction, Games Workshop"
4,210468045,"=""9781804073056""",Angron: The Red Angel,David Guymer (688659942),Trade Paperback,"Angron is roused to war once again, unleashed upon a weakened and vulnerable galaxy. Can it withstand his boundless rage?In the darkness of Imperiu...","","Fiction, Games Workshop"
5,210467881,"=""9781804073407""",Wrath of the Lost,Chris Forrester (195636286),Trade Paperback,"Having secured Baal, the Flesh Tearers receive timely reinforcements from the Indomitus Crusade. In that moment of hope, however, they realise they...","","Fiction, Games Workshop"
6,207822397,"=""9781804075531""",Blackstone Fortress: The Omnibus,Darius Hinks (2106883226),Trade Paperback,Join Janus Draik and his team of treasure-seeking misfits as they hunt for treasure but danger lurks in the darkness…The Blackstone Fortress: a vas...,"","Fiction, Games Workshop"
7,183869038,"=""9781789993875""",Warhawk,Chris Wraight (503003016),Trade Paperback,"Book 6 in the global best-selling series from Black Library, The Horus Heresy: Siege of Terra.The Inner Walls are breached. Traitor vanguards tear ...","","Fiction, Games Workshop"
8,187943528,"=""9781804073377""",The End and the Death: Volume I,Dan Abnett (501927641),Trade Paperback,"Book 8 in the Global best selling The Horus Heresy: Siege of Terra series.There is no way out.  The walls have fallen, the gates are breached, and ...","","Fiction, Games Workshop"
"",187943528,"=""9781800261204""",The End and the Death: Volume I,Dan Abnett (501927641),Hardcover,"Book 8 in the Global best selling The Horus Heresy: Siege of Terra series.There is no way out. The walls have fallen, the gates are breached, and t...","","Fiction, Games Workshop"
"",187943528,"=""9781804076415""",The End and the Death: Volume I,Dan Abnett (501927641),Trade Paperback,"","","Fiction, Games Workshop"
9,183916445,"=""9781800261952""",Echoes of Eternity,Aaron Dembski-Bowden (501995160),Trade Paperback,"Book 7 in the global best-selling series from Black Library, The Horus Heresy: Siege of Terra.The walls have fallen. The defenders’ unity is broken...","","Fiction, Games Workshop"
"",183916445,"=""9781804073605""",Echoes of Eternity,Aaron Dembski-Bowden (501995160),Trade Paperback,"Book 7 of the global bestselling series, ""The Horus Heresy: Siege of Terra"".The walls have fallen. The defenders’ unity is broken. The Inner Palace...","","Fiction, Games Workshop"
10,198976634,"=""9781800262454""",The Dark City,Chris Wraight (503003016),Trade Paperback,"Join Inquisitor Crowl once more in book 3 of the Vaults of Terra Series.The Throneworld is in turmoil, wracked by the opening of the Great Rift and...","","Fiction, Games Workshop"
11,200136311,"=""9781800261150""",The Iron Kingdom,Nick Kyme (502960886),Trade Paperback,"Book 5 in the Warhammer 40,000 mega series, Dawn of Fire.A war-weary Battle Group Praxis arrives at the Knight world of Kamidar, ruled by the Iron ...","","Fiction, Games Workshop"
12,199455043,"=""9781800262072""",Garro: Knight of Grey,James Swallow (525097988),Hardcover,Continue the story of the heroic Nathaniel Garro in this great novella set during Siege of Terra.As the epic battle for Terra rages and the future ...,"","Fiction, Games Workshop"
13,178212777,"=""9781800262461""",Mortis,John French (408831511),Trade Paperback,"Book 5 in the global bestselling series, ""The Horus Heresy: Siege of Terra"".The victories of Saturnine and the sacrifices of the Eternity Wall spac...","","Fiction, Games Workshop"
14,196350997,"=""9781800262768""",Sanguinius: The Great Angel,Chris Wraight (503003016),Hardcover,"Book 17 of ""The Horus Heresy: Primarchs"". Fantastic character focussed novel featuring the Primarch of the Blood Angels legion.Sanguinius is the Gr...","","Fiction, Games Workshop"
15,195635755,"=""9781800262386""",Rogal Dorn: The Emperor's Crusader,Gav Thorpe (501922188),Hardcover,"Book 16 of ""The Horus Heresy: Primarchs"". Fantastic character focussed novel featuring the Primarch of the Imperial Fists legion.As the Great Crusa...","","Fiction, Games Workshop"
16,192391828,"=""9781800261761""",Sigismund: The Eternal Crusader,John French (408831511),Hardcover,"Sigismund, First Captain... Emperor's Champion..The Eternal Crusader!The Great Crusade is ending. The Emperor has returned to Terra while Horus rem...","","Fiction, Games Workshop"
