Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,403412661,"=""9781442458819""",Some Bugs,Angela DiTerlizzi (61583225),Enhanced eBook,Get the buzz on bugs in this Classic Board Book edition of Some Bugs by bestselling author Angela DiTerlizzi!Grab your magnifying glass! Find your ...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",403412661,"=""9781442458802""",Some Bugs,Angela DiTerlizzi (61583225),Hardcover,"Get the buzz on bugs in this picture book from Angela DiTerlizzi!Grab your magnifying glass!Find your field guide!And come hop, hide, swim, and gli...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",403412661,"=""9781481464444""",Some Bugs,Angela DiTerlizzi (61583225),Board Book,Get the buzz on bugs in this Classic Board Book edition of Some Bugs by bestselling author Angela DiTerlizzi!Grab your magnifying glass! Find your ...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
2,425674219,"=""9781481403498""",In the Canyon,Liz Garton Scanlon (60997941),Enhanced eBook,"Pull on your hiking boots and get ready to see the magnificent Grand Canyon! From the author of the Caldecott Honoree All the World, here is a marv...","","Fiction, Preschool, Toddler, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
"",425674219,"=""9781481403481""",In the Canyon,Liz Garton Scanlon (60997941),Hardcover,"Pull on your hiking boots and get ready to see the magnificent Grand Canyon! From the author of the Caldecott Honoree All the World, here is a marv...","","Fiction, Preschool, Toddler, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
3,434166363,"=""9781481410298""",Chicken Followed Me Home!,Robin Page (434166540),Enhanced eBook,Why did the chicken cross the road? To follow you home! Learn all about a not-so-basic bird in this delightful nonfiction picture book.What’s that?...,"","Concepts, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",434166363,"=""9781481410281""",Chicken Followed Me Home!,Robin Page (434166540),Hardcover,Why did the chicken cross the road? To follow you home! Learn all about a not-so-basic bird in this delightful nonfiction picture book.What’s that?...,"","Concepts, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
4,434439480,"=""9781481410458""",When Aunt Mattie Got Her Wings,Petra Mathers (1295865),Enhanced eBook,"Lottie the Chicken deals with the loss of Aunt Mattie in this gently sad and sweetly funny picture book that explores the death of a loved one, in ...",Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
"",434439480,"=""9781481410441""",When Aunt Mattie Got Her Wings,Petra Mathers (1295865),Hardcover,"Lottie the Chicken deals with the loss of Aunt Mattie in this gently sad and sweetly funny picture book that explores the death of a loved one, in ...",Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
5,412742329,"=""9781442499027""",Mr. Cornell's Dream Boxes,Jeanette Winter (64041479),Enhanced eBook,"Children young and old will delight in the artistic splendor of this illustrated nonfiction tale about artist Joseph Cornell, from celebrated pictu...","","Concepts, Non fiction, Picture Book, Beach Lane Books"
"",412742329,"=""9781442499003""",Mr. Cornell's Dream Boxes,Jeanette Winter (64041479),Hardcover,"Children young and old will delight in the artistic splendor of this illustrated nonfiction tale about artist Joseph Cornell, from celebrated pictu...","","Concepts, Non fiction, Picture Book, Beach Lane Books"
6,67184538,"=""9781442489899""",Goatilocks and the Three Bears,Erica S. Perl (67184605),Enhanced eBook,"Goatilocks gobbles more than porridge in this fractured fairy tale that puts a hilarious twist on a favorite story.Once upon a time, there was a ki...","","Fiction, Beach Lane Books"
"",67184538,"=""9781442401686""",Goatilocks and the Three Bears,Erica S. Perl (67184605),Hardcover,"Goatilocks gobbles more than porridge in this fractured fairy tale that puts a hilarious twist on a favorite story.Once upon a time, there was a ki...","","Fiction, Beach Lane Books"
7,403383481,"=""9781442458710""",Bucket of Blessings,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Enhanced eBook,"A beautiful myth from India comes to life in this enchanting, New York Times bestselling picture book.Near a majestic mountain in a vast jungle wit...",Character Picture Books,"Fiction, Beach Lane Books"
"",403383481,"=""9781442458703""",Bucket of Blessings,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,"A beautiful myth from India comes to life in this enchanting, New York Times bestselling picture book.Near a majestic mountain in a vast jungle wit...",Character Picture Books,"Fiction, Beach Lane Books"
8,83430962,"=""9781442435728""",Scraps Book,Lois Ehlert (1877089),Fixed Layout eBook,"The renowned Caldecott Honoree and illustrator of Chicka Chicka Boom Boom provides a moving, intimate, and inspiring inside look at her colorful pi...",Character Picture Books,"Classics, Concepts, Non fiction, Picture Book, Beach Lane Books"
"",83430962,"=""9781442435711""",Scraps Book,Lois Ehlert (1877089),Hardcover,"The renowned Caldecott Honoree and illustrator of Chicka Chicka Boom Boom provides a moving, intimate, and inspiring inside look at her colorful pi...",Character Picture Books,"Classics, Concepts, Non fiction, Picture Book, Beach Lane Books"
9,73236514,"=""9781442441262""",Weeds Find a Way,Cindy Jenson-Elliott (73236611),Enhanced eBook,"Weeds are wonderful! Persistent, exuberant…these plants have personalities, and this nonfiction picture book puts them on colorful display!From bri...",Character Picture Books,"Concepts, Non fiction, Preschool, Picture Book, Beach Lane Books"
"",73236514,"=""9781442412606""",Weeds Find a Way,Cindy Jenson-Elliott (73236611),Hardcover,"Weeds are wonderful! Persistent, exuberant…these plants have personalities, and this nonfiction picture book puts them on colorful display!From bri...",Character Picture Books,"Concepts, Non fiction, Preschool, Picture Book, Beach Lane Books"
10,74652274,"=""9781442487277""",Tree Lady,H. Joseph Hopkins (74652364),Enhanced eBook,"Unearth the true story of green-thumbed pioneer and activist Kate Sessions, who helped San Diego grow from a dry desert town into a lush, leafy cit...","","Non fiction, Beach Lane Books"
"",74652274,"=""9781442414020""",Tree Lady,H. Joseph Hopkins (74652364),Hardcover,"Unearth the true story of green-thumbed pioneer and activist Kate Sessions, who helped San Diego grow from a dry desert town into a lush, leafy cit...","","Non fiction, Beach Lane Books"
11,404562595,"=""9781442464858""",Henri's Scissors,Jeanette Winter (64041479),Enhanced eBook,Step into the colorful world of Henri Matisse and his magnificent paper cutouts in this biography by acclaimed picture book creator Jeanette Winter...,"","Non fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",404562595,"=""9781442464841""",Henri's Scissors,Jeanette Winter (64041479),Hardcover,Step into the colorful world of Henri Matisse and his magnificent paper cutouts in this biography by acclaimed picture book creator Jeanette Winter...,"","Non fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
12,63263119,"=""9781439157237""",Tell Me About Your Day Today,Mem Fox (706409),Enhanced eBook,A boy and his favorite stuffed animals share their days with one another in this cozy bedtime picture book with audio from Mem Fox.There was once a...,"","Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
"",63263119,"=""9781416990062""",Tell Me About Your Day Today,Mem Fox (706409),Hardcover,A boy and his favorite stuffed animals share their days with one another in this cozy bedtime picture book from Mem Fox.There was once a boy who lo...,"","Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
13,79937981,"=""9781442446762""",UnBEElievables,Douglas Florian (49418826),Enhanced eBook,The buzz is big for Douglas Florian’s new poetry collection about the unBEElieveably unique lives of honeybees—and the vital role they play in our ...,Character Picture Books,"Non fiction, Preschool, Picture Book, Beach Lane Books"
"",79937981,"=""9781442426528""",UnBEElievables,Douglas Florian (49418826),Hardcover,The buzz is big for Douglas Florian’s new poetry collection about the unBEElieveably unique lives of honeybees—and the vital role they play in our ...,Character Picture Books,"Non fiction, Preschool, Picture Book, Beach Lane Books"
