Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212968237,"=""9781507221921""","Book of Japanese Folklore: An Encyclopedia of the Spirits, Monsters, and Yokai of Japanese Myth",Thersa Matsuura (212969660),eBook,"Discover everything you’ve ever wondered about the legendary spirits, creatures, and figures of Japanese folklore including how they have found the...","","Non fiction, Adams Media"
"",212968237,"=""9781507221914""","Book of Japanese Folklore: An Encyclopedia of the Spirits, Monsters, and Yokai of Japanese Myth",Thersa Matsuura (212969660),Paper Over Board,"Discover everything you’ve ever wondered about the legendary spirits, creatures, and figures of Japanese folklore including how they have found the...","","Non fiction, Adams Media"
"",212968237,"=""9781797177816""","Book of Japanese Folklore: An Encyclopedia of the Spirits, Monsters, and Yokai of Japanese Myth",Thersa Matsuura (212969660),Audio Download,"Discover everything you’ve ever wondered about the legendary spirits, creatures, and figures of Japanese folklore including how they have found the...","","Non fiction, Adams Media"
2,199376173,"=""9781507220535""","Norse Mythology: The Gods, Goddesses, and Heroes Handbook",Kelsey A. Fuller-Shafer (199376121),eBook,"Discover the gods, goddesses, and heroes from Norse mythology with this beautiful handbook that captures the ancient stories that captivated the Vi...","","Non fiction, Adams Media"
"",199376173,"=""9781507220528""","Norse Mythology: The Gods, Goddesses, and Heroes Handbook",Kelsey A. Fuller-Shafer (199376121),Paper Over Board,"Discover the gods, goddesses, and heroes from Norse mythology with this beautiful handbook that captures the ancient stories that captivated the Vi...","","Non fiction, Adams Media"
"",199376173,"=""9781797166094""","Norse Mythology: The Gods, Goddesses, and Heroes Handbook",Kelsey A. Fuller-Shafer (199376121),Audio Download,"Discover the gods, goddesses, and heroes from Norse mythology with this beautiful handbook that captures the ancient stories that captivated the Vi...","","Non fiction, Adams Media"
3,192039215,"=""9781507219423""",Women of Myth,"Jenny Williamson (192038153), Genn McMenemy (192038170)",eBook,"Uncover the fascinating and complex women from mythology and folklore with this collection of stories profiling powerful goddesses, mighty queens, ...","","Non fiction, Adams Media"
"",192039215,"=""9781507219416""",Women of Myth,"Jenny Williamson (192038153), Genn McMenemy (192038170)",Paper Over Board,"Uncover the fascinating and complex women from mythology and folklore with this collection of stories profiling powerful goddesses, mighty queens, ...","","Non fiction, Adams Media"
"",192039215,"=""9781797152318""",Women of Myth,"Jenny Williamson (192038153), Genn McMenemy (192038170)",Audio Download,"Uncover the fascinating and complex women from mythology and folklore with this collection of stories profiling powerful goddesses, mighty queens, ...","","Non fiction, Adams Media"
4,187983700,"=""9781507218006""",Nectar of the Gods,"Liv Albert (177410583), Thea Engst (2139272026)",eBook,Sip sweet libations worthy of the Gods with these Greek myth–inspired concoctions based on all your favorite Gods and Goddesses.Care for Hestia’s O...,"","Non fiction, Adams Media"
"",187983700,"=""9781507217993""",Nectar of the Gods,"Liv Albert (177410583), Thea Engst (2139272026)",Paper Over Board,Sip sweet libations worthy of the Gods with these Greek myth–inspired concoctions based on all your favorite Gods and Goddesses.Care for Hestia’s O...,"","Non fiction, Adams Media"
5,180013051,"=""9781507215920""",Modern Witchcraft Guide to Fairies,Skye Alexander (2137649846),eBook,Interact with magical fairy folk and incorporate them into your own witchcraft practice with this detailed account of the ancient wisdom and tradit...,"","Non fiction, Adams Media"
"",180013051,"=""9781507215913""",Modern Witchcraft Guide to Fairies,Skye Alexander (2137649846),Paper Over Board,Interact with magical fairy folk and incorporate them into your own witchcraft practice with this detailed account of the ancient wisdom and tradit...,"","Non fiction, Adams Media"
"",180013051,"=""9781797132846""",Modern Witchcraft Guide to Fairies,Skye Alexander (2137649846),Audio Download,Interact with magical fairy folk and incorporate them into your own witchcraft practice with this detailed account of the ancient wisdom and tradit...,"","Non fiction, Adams Media"
6,177411664,"=""9781507215500""","Greek Mythology: The Gods, Goddesses, and Heroes Handbook",Liv Albert (177410583),eBook,"Finally sort out who’s who in Greek mythology—from gods, goddesses, heroes, monsters, and everyone in between!Greek mythology continues to appear i...","","Non fiction, Adams Media"
"",177411664,"=""9781507215494""","Greek Mythology: The Gods, Goddesses, and Heroes Handbook",Liv Albert (177410583),Paper Over Board,"Finally sort out who’s who in Greek mythology—from gods, goddesses, heroes, monsters, and everyone in between!Greek mythology continues to appear i...","","Non fiction, Adams Media"
"",177411664,"=""9781797125855""","Greek Mythology: The Gods, Goddesses, and Heroes Handbook",Liv Albert (177410583),Audio Download,"Finally sort out who’s who in Greek mythology—from gods, goddesses, heroes, monsters, and everyone in between!Greek mythology continues to appear i...","","Non fiction, Adams Media"
7,2137674413,"=""9781440573330""",Mythology 101,Kathleen Sears (2137674423),eBook,Explore the fascinating myths of Greek and Roman civilizations!The tales of gods and heroes are often turned into tedious discourse that even Ovid ...,General Non-Fiction,"Non fiction, Adams Media"
"",2137674413,"=""9781440573323""",Mythology 101,Kathleen Sears (2137674423),Hardcover,Explore the fascinating myths of Greek and Roman civilizations!The tales of gods and heroes are often turned into tedious discourse that even Ovid ...,General Non-Fiction,"Non fiction, Adams Media"
8,2137657478,"=""9781440556951""",Classics,Adams Media (2137651282),eBook,Can’t recall anything about the ancient world? Unsure of the difference between Cronus and Saturn? Fear not! The Very Lazy Intellectual: The Classi...,"","Non fiction, Adams Media"
