Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166205860,"=""9781982139148""",Life After Death,Sister Souljah (1278943),Trade Paperback,INSTANT #1 NEW YORK TIMES BESTSELLER INSTANT USA TODAY BESTSELLER The long-anticipated sequel to Sister Souljah’s million copy New York Times bests...,"","Fiction, Atria/Emily Bestler Books"
"",166205860,"=""9781797119199""",Life After Death,Sister Souljah (1278943),Compact Disk,Instant #1 New York Times Bestseller Instant USA TODAY Bestseller The long-anticipated sequel to Sister Souljah’s million copy New York Times bests...,"","Fiction, Atria/Emily Bestler Books"
"",166205860,"=""9781797119205""",Life After Death,Sister Souljah (1278943),Audio Download,Instant #1 New York Times Bestseller Instant USA TODAY Bestseller The long-anticipated sequel to Sister Souljah’s million copy New York Times bests...,"","Fiction, Atria/Emily Bestler Books"
"",166205860,"=""9781982139155""",Life After Death,Sister Souljah (1278943),eBook,INSTANT #1 NEW YORK TIMES BESTSELLER INSTANT USA TODAY BESTSELLER The long-anticipated sequel to Sister Souljah’s million copy New York Times bests...,"","Fiction, Atria/Emily Bestler Books"
2,65446445,"=""9781439165324""",Deeper Love Inside,Sister Souljah (1278943),Trade Paperback,"In the New York Times bestseller from the author of Life After Death, the Santiaga family saga continues, this time told by Porsche Santiaga, Winte...",General Fiction,"African-American, Black History Month, Fiction, Literary, Pop Culture, Romantic, Teen, Atria/Emily Bestler Books"
"",65446445,"=""9781439165348""",Deeper Love Inside,Sister Souljah (1278943),eBook,"In the New York Times bestseller from the author of Life After Death, the Santiaga family saga continues, this time told by Porsche Santiaga, Winte...",General Fiction,"African-American, Black History Month, Fiction, Literary, Pop Culture, Romantic, Teen, Atria/Emily Bestler Books"
3,65451450,"=""9781439165362""",Midnight and the Meaning of Love,Sister Souljah (1278943),Trade Paperback,"The New York Times bestselling author of Life After Death, delivers her most compelling and enlightening story yet about young, deep love, the ways...",General Fiction,"African-American, Black History Month, Fiction, Contemporary Fiction, Immigration, Atria/Emily Bestler Books"
"",65451450,"=""9781451637427""",Midnight and the Meaning of Love,Sister Souljah (1278943),eBook,"The New York Times bestselling author of Life After Death, delivers her most compelling and enlightening story yet about young, deep love, the ways...",General Fiction,"African-American, Black History Month, Fiction, Contemporary Fiction, Immigration, Atria/Emily Bestler Books"
4,44067245,"=""9781416545361""",Midnight,Sister Souljah (1278943),Trade Paperback,"New York Times bestselling author Life After Death, the hip-hop generation's beloved and most compelling storyteller, delivers a powerful story abo...",General Fiction,"African-American, Black History Month, Fiction, Contemporary Fiction, Immigration, Atria/Emily Bestler Books"
"",44067245,"=""9781416556268""",Midnight,Sister Souljah (1278943),eBook,"New York Times bestselling author Life After Death, the hip-hop generation's beloved and most compelling storyteller, delivers a powerful story abo...",General Fiction,"African-American, Black History Month, Fiction, Contemporary Fiction, Immigration, Atria/Emily Bestler Books"
