Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1316238,"=""9781442457737""",White Fang,Jack London (1103428),eBook,"Jack London's adventure masterpiece is not only a vivid account of the Klondike gold rush and North American Indian life, but it is also an intrigu...","General fiction (Children's/YA), Fiction Ages 7-12","Classics, Fiction, Literary, Social Situations, Middle Grade, Animals, Boy's Interest, Dogs, Aladdin"
"",1316238,"=""9781416914143""",White Fang,Jack London (1103428),Trade Paperback,"Jack London's adventure masterpiece is not only a vivid account of the Klondike gold rush and North American Indian life, but it is also an intrigu...","General fiction (Children's/YA), Fiction Ages 7-12","Classics, Fiction, Literary, Social Situations, Middle Grade, Animals, Boy's Interest, Dogs, Aladdin"
"",1316238,"=""9781481444453""",White Fang,Jack London (1103428),Paper Over Board,Explore the dangerous and ruthless animal world—and the equally violent human one—in this Scribner Classics keepsake edition of Jack London’s renow...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Fiction, Literary, Social Situations, Middle Grade, Animals, Boy's Interest, Dogs, Aladdin"
2,549367996,"=""9781922190239""","Hairy Nose, Itchy Butt","Garry Duncan (549314575), Elizabeth Frankel (549314573)",eBook,"Ever had an itch you couldn't scratch? Hairy-Nosed Wombat has one, and somebody has chopped down his favourite scratching tree!  Join our marsupial...","",Ventura Press
3,167441766,"=""9781933718668""",Bedtime Kiss for Chester Raccoon,Audrey Penn (167441811),eBook,"The sun is up, it's time for little Chester Raccoon to go to bed, but he is frightened by the shadows the sun is creating on the walls. Mrs. Raccoo...","","Fiction, Tanglewood"
"",167441766,"=""9781933718521""",Bedtime Kiss for Chester Raccoon,Audrey Penn (167441811),Board Book,"The sun is up, it's time for little Chester Raccoon to go to bed, but he is frightened by the shadows the sun is creating on the walls. Mrs. Raccoo...","","Fiction, Tanglewood"
4,167442998,"=""9781933718415""",Kiss Goodbye,Audrey Penn (167441811),eBook,"Moving is hard on everyone, but especially children. Chester Racoon, whom readers have come to know and love through the New York Times bestseller ...","","Fiction, Tanglewood"
"",167442998,"=""9781933718040""",Kiss Goodbye,Audrey Penn (167441811),Hardcover,"Moving is hard on everyone, but especially children. Chester Racoon, whom readers have come to know and love through the New York Times bestseller ...","","Fiction, Tanglewood"
5,167444465,"=""9781933718392""",Un Beso en Mi Mano (The Kissing Hand),Audrey Penn (167441811),eBook,In this contemporary classic Chester Raccoon seeks love and reassurance from his mother as he ventures out into the world to attend his very first ...,"","Fiction, Tanglewood"
"",167444465,"=""9781933718019""",Un Beso en Mi Mano (The Kissing Hand),Audrey Penn (167441811),Hardcover,In this contemporary classic Chester Raccoon seeks love and reassurance from his mother as he ventures out into the world to attend his very first ...,"","Fiction, Tanglewood"
6,7262,"=""9781442458338""",Wind in the Willows,Kenneth Grahame (1569448),eBook,"Since its beginnings as a series of stories told to Kenneth Grahame’s young son, The Wind in the Willows has gone on to become one of the best-love...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
"",7262,"=""9780684179575""",Wind in the Willows,Kenneth Grahame (1569448),Hardcover,"Since its beginnings as a series of stories told to Kenneth Grahame’s young son, The Wind in the Willows has gone on to become one of the best-love...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
"",7262,"=""9780689713101""",Wind in the Willows,Kenneth Grahame (1569448),Trade Paperback,"Since its beginnings as a series of stories told to Kenneth Grahame’s young son, The Wind in the Willows has gone on to become one of the best-love...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
"",7262,"=""9780689831409""",Wind in the Willows,Kenneth Grahame (1569448),Trade Paperback,"Since its beginnings as a series of stories told to Kenneth Grahame’s young son, The Wind in the Willows has gone on to become one of the best-love...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
